AIDA TDL data from FIN01_36
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
   205, 2.67616E+002, 1.05414E+002, 9.53902E+001
   206, 2.67683E+002, 1.05502E+002, 9.54637E+001
   207, 2.66642E+002, 1.05252E+002, 9.52215E+001
   208, 2.66116E+002, 1.05130E+002, 9.51025E+001
   209, 2.66054E+002, 1.05142E+002, 9.51100E+001
   210, 2.65342E+002, 1.04977E+002, 9.49491E+001
   211, 2.65151E+002, 1.05147E+002, 9.50785E+001
   212, 2.65462E+002, 1.05362E+002, 9.52643E+001
   213, 2.65551E+002, 1.05367E+002, 9.52716E+001
   214, 2.66045E+002, 1.05601E+002, 9.54790E+001
   215, 2.65415E+002, 1.05252E+002, 9.51732E+001
   216, 2.64361E+002, 1.04987E+002, 9.49189E+001
   217, 2.64047E+002, 1.05225E+002, 9.50975E+001
   218, 2.63972E+002, 1.05534E+002, 9.53434E+001
   219, 2.64061E+002, 1.05693E+002, 9.54745E+001
   220, 2.62957E+002, 1.05042E+002, 9.49078E+001
   221, 2.62293E+002, 1.04771E+002, 9.46628E+001
   222, 2.61296E+002, 1.04434E+002, 9.43526E+001
   223, 2.61877E+002, 1.04856E+002, 9.47149E+001
   224, 2.61908E+002, 1.05052E+002, 9.48739E+001
   225, 2.61327E+002, 1.05058E+002, 9.48559E+001
   226, 2.61196E+002, 1.04883E+002, 9.47099E+001
   227, 2.60525E+002, 1.04547E+002, 9.44129E+001
   228, 2.60530E+002, 1.04922E+002, 9.47149E+001
   229, 2.60564E+002, 1.04936E+002, 9.47269E+001
   230, 2.59770E+002, 1.04861E+002, 9.46353E+001
   231, 2.60234E+002, 1.05233E+002, 9.49527E+001
   232, 2.60554E+002, 1.05485E+002, 9.51684E+001
   233, 2.60029E+002, 1.05334E+002, 9.50260E+001
   234, 2.59667E+002, 1.05219E+002, 9.49187E+001
   235, 2.58970E+002, 1.04905E+002, 9.46391E+001
   236, 2.58872E+002, 1.05112E+002, 9.48011E+001
   237, 2.58487E+002, 1.05048E+002, 9.47340E+001
   238, 2.58349E+002, 1.04992E+002, 9.46836E+001
   239, 2.58432E+002, 1.04964E+002, 9.46646E+001
   240, 2.59113E+002, 1.05241E+002, 9.49139E+001
   241, 2.59137E+002, 1.05553E+002, 9.51660E+001
   242, 2.58840E+002, 1.05248E+002, 9.49086E+001
   243, 2.58514E+002, 1.05330E+002, 9.49617E+001
   244, 2.58185E+002, 1.05319E+002, 9.49396E+001
   245, 2.59014E+002, 1.05688E+002, 9.52690E+001
   246, 2.59080E+002, 1.05869E+002, 9.54175E+001
   247, 2.58437E+002, 1.05700E+002, 9.52557E+001
   248, 2.58057E+002, 1.05693E+002, 9.52344E+001
   249, 2.57896E+002, 1.05757E+002, 9.52795E+001
   250, 2.56793E+002, 1.05459E+002, 9.49961E+001
   251, 2.56303E+002, 1.05406E+002, 9.49336E+001
   252, 2.56802E+002, 1.05773E+002, 9.52477E+001
   253, 2.57131E+002, 1.05784E+002, 9.52701E+001
   254, 2.57855E+002, 1.06113E+002, 9.55634E+001
   255, 2.57053E+002, 1.05814E+002, 9.52908E+001
   256, 2.55980E+002, 1.05434E+002, 9.49429E+001
   257, 2.56657E+002, 1.05899E+002, 9.53435E+001
   258, 2.56273E+002, 1.06027E+002, 9.54301E+001
   259, 2.56231E+002, 1.05934E+002, 9.53544E+001
   260, 2.56464E+002, 1.06031E+002, 9.54410E+001
   261, 2.56689E+002, 1.06342E+002, 9.56997E+001
   262, 2.55768E+002, 1.06209E+002, 9.55557E+001
   263, 2.55560E+002, 1.06154E+002, 9.55033E+001
   264, 2.55461E+002, 1.06269E+002, 9.55910E+001
   265, 2.55085E+002, 1.06550E+002, 9.58007E+001
   266, 2.54913E+002, 1.06572E+002, 9.58114E+001
   267, 2.55728E+002, 1.06976E+002, 9.61680E+001
   268, 2.55207E+002, 1.06695E+002, 9.59217E+001
   269, 2.54110E+002, 1.06174E+002, 9.54595E+001
   270, 2.55103E+002, 1.06682E+002, 9.59076E+001
   271, 2.55877E+002, 1.07069E+002, 9.62489E+001
   272, 2.54663E+002, 1.06900E+002, 9.60638E+001
   273, 2.54604E+002, 1.07095E+002, 9.62177E+001
   274, 2.53406E+002, 1.06811E+002, 9.59409E+001
   275, 2.52257E+002, 1.06484E+002, 9.56312E+001
   276, 2.51771E+002, 1.06216E+002, 9.53968E+001
   277, 2.50959E+002, 1.05873E+002, 9.50890E+001
   278, 2.50011E+002, 1.05660E+002, 9.48791E+001
   279, 2.49060E+002, 1.05202E+002, 9.44734E+001
   280, 2.49866E+002, 1.05506E+002, 9.47497E+001
   281, 2.49576E+002, 1.05569E+002, 9.47885E+001
   282, 2.48669E+002, 1.05154E+002, 9.44191E+001
   283, 2.47634E+002, 1.04871E+002, 9.41492E+001
   284, 2.47152E+002, 1.04543E+002, 9.38675E+001
   285, 2.46689E+002, 1.04594E+002, 9.38885E+001
   286, 2.47981E+002, 1.05136E+002, 9.43756E+001
   287, 2.49477E+002, 1.05807E+002, 9.49748E+001
   288, 2.49376E+002, 1.05733E+002, 9.49114E+001
   289, 2.49209E+002, 1.05445E+002, 9.46743E+001
   290, 2.49247E+002, 1.05337E+002, 9.45894E+001
   291, 2.48667E+002, 1.05185E+002, 9.44436E+001
   292, 2.48171E+002, 1.05037E+002, 9.43045E+001
   293, 2.48246E+002, 1.04908E+002, 9.42047E+001
   294, 2.48593E+002, 1.05116E+002, 9.43855E+001
   295, 2.48289E+002, 1.05272E+002, 9.44978E+001
   296, 2.48440E+002, 1.05447E+002, 9.46441E+001
   297, 2.48612E+002, 1.05558E+002, 9.47399E+001
   298, 2.49713E+002, 1.06213E+002, 9.53093E+001
   299, 2.50098E+002, 1.06691E+002, 9.57071E+001
   300, 2.48755E+002, 1.06274E+002, 9.53179E+001
   301, 2.47802E+002, 1.06054E+002, 9.51023E+001
   302, 2.46452E+002, 1.05718E+002, 9.47777E+001
   303, 2.46892E+002, 1.06039E+002, 9.50518E+001
   304, 2.46573E+002, 1.05864E+002, 9.48992E+001
   305, 2.47331E+002, 1.06064E+002, 9.50908E+001
   306, 2.48110E+002, 1.06342E+002, 9.53452E+001
   307, 2.48761E+002, 1.06867E+002, 9.57916E+001
   308, 2.47405E+002, 1.06197E+002, 9.51996E+001
   309, 2.46849E+002, 1.05983E+002, 9.50053E+001
   310, 2.46750E+002, 1.05878E+002, 9.49172E+001
   311, 2.47189E+002, 1.06160E+002, 9.51611E+001
   312, 2.46197E+002, 1.05423E+002, 9.45308E+001
   313, 2.46361E+002, 1.05276E+002, 9.44203E+001
   314, 2.46328E+002, 1.05114E+002, 9.42893E+001
   315, 2.46239E+002, 1.04976E+002, 9.41759E+001
   316, 2.45916E+002, 1.04870E+002, 9.40771E+001
   317, 2.45231E+002, 1.04762E+002, 9.39628E+001
   318, 2.45276E+002, 1.04874E+002, 9.40541E+001
   319, 2.45716E+002, 1.05248E+002, 9.43714E+001
   320, 2.45917E+002, 1.05484E+002, 9.45676E+001
   321, 2.46222E+002, 1.05527E+002, 9.46147E+001
   322, 2.44578E+002, 1.05008E+002, 9.41313E+001
   323, 2.44450E+002, 1.05045E+002, 9.41560E+001
   324, 2.45068E+002, 1.05746E+002, 9.47414E+001
   325, 2.44409E+002, 1.05705E+002, 9.46807E+001
   326, 2.44021E+002, 1.05537E+002, 9.45303E+001
   327, 2.44974E+002, 1.05830E+002, 9.48046E+001
   328, 2.45063E+002, 1.05956E+002, 9.49091E+001
   329, 2.44551E+002, 1.05120E+002, 9.42199E+001
   330, 2.44515E+002, 1.05197E+002, 9.42801E+001
   331, 2.44812E+002, 1.05661E+002, 9.46631E+001
   332, 2.44518E+002, 1.05752E+002, 9.47231E+001
   333, 2.44348E+002, 1.05890E+002, 9.48259E+001
   334, 2.43355E+002, 1.05553E+002, 9.45152E+001
   335, 2.43135E+002, 1.05558E+002, 9.45098E+001
   336, 2.42796E+002, 1.05597E+002, 9.45265E+001
   337, 2.43305E+002, 1.05850E+002, 9.47497E+001
   338, 2.43608E+002, 1.06075E+002, 9.49422E+001
   339, 2.43710E+002, 1.05995E+002, 9.48825E+001
   340, 2.43779E+002, 1.05931E+002, 9.48346E+001
   341, 2.44082E+002, 1.05930E+002, 9.48470E+001
   342, 2.45135E+002, 1.06576E+002, 9.54069E+001
   343, 2.44157E+002, 1.06213E+002, 9.50760E+001
   344, 2.44892E+002, 1.06760E+002, 9.55433E+001
   345, 2.44282E+002, 1.06432E+002, 9.52553E+001
   346, 2.43840E+002, 1.06792E+002, 9.55239E+001
   347, 2.44115E+002, 1.06824E+002, 9.55611E+001
   348, 2.43189E+002, 1.06262E+002, 9.50734E+001
   349, 2.43271E+002, 1.06580E+002, 9.53309E+001
   350, 2.43842E+002, 1.07052E+002, 9.57312E+001
   351, 2.43304E+002, 1.06791E+002, 9.55001E+001
   352, 2.42842E+002, 1.06714E+002, 9.54190E+001
   353, 2.42601E+002, 1.06727E+002, 9.54195E+001
   354, 2.42591E+002, 1.06685E+002, 9.53850E+001
   355, 2.42403E+002, 1.06760E+002, 9.54369E+001
   356, 2.42413E+002, 1.06393E+002, 9.51450E+001
   357, 2.42216E+002, 1.06025E+002, 9.48432E+001
   358, 2.41757E+002, 1.05731E+002, 9.45891E+001
   359, 2.41677E+002, 1.05415E+002, 9.43339E+001
   360, 2.41482E+002, 1.05330E+002, 9.42578E+001
   361, 2.41271E+002, 1.05518E+002, 9.43990E+001
   362, 2.40837E+002, 1.05664E+002, 9.44970E+001
   363, 2.40157E+002, 1.05778E+002, 9.45580E+001
   364, 2.39878E+002, 1.05555E+002, 9.43686E+001
   365, 2.40241E+002, 1.05590E+002, 9.44124E+001
   366, 2.40451E+002, 1.05589E+002, 9.44205E+001
   367, 2.40802E+002, 1.05893E+002, 9.46778E+001
   368, 2.40912E+002, 1.05916E+002, 9.47008E+001
   369, 2.39932E+002, 1.05741E+002, 9.45192E+001
   370, 2.37854E+002, 1.05285E+002, 9.40667E+001
   371, 2.37601E+002, 1.05328E+002, 9.40904E+001
   372, 2.38568E+002, 1.05788E+002, 9.44979E+001
   373, 2.39528E+002, 1.06396E+002, 9.50232E+001
   374, 2.39155E+002, 1.06267E+002, 9.49050E+001
   375, 2.38355E+002, 1.05750E+002, 9.44585E+001
   376, 2.38690E+002, 1.06061E+002, 9.47209E+001
   377, 2.38716E+002, 1.06254E+002, 9.48757E+001
   378, 2.38714E+002, 1.06354E+002, 9.49552E+001
   379, 2.38870E+002, 1.06575E+002, 9.51375E+001
   380, 2.38013E+002, 1.05698E+002, 9.44024E+001
   381, 2.37815E+002, 1.05979E+002, 9.46176E+001
   382, 2.38617E+002, 1.06399E+002, 9.49869E+001
   383, 2.39592E+002, 1.06961E+002, 9.54755E+001
   384, 2.38104E+002, 1.06580E+002, 9.51083E+001
   385, 2.36237E+002, 1.05744E+002, 9.43626E+001
   386, 2.36060E+002, 1.05947E+002, 9.45158E+001
   387, 2.36544E+002, 1.06384E+002, 9.48848E+001
   388, 2.35878E+002, 1.06431E+002, 9.48930E+001
   389, 2.34680E+002, 1.06173E+002, 9.46354E+001
   390, 2.33399E+002, 1.05875E+002, 9.43427E+001
   391, 2.33748E+002, 1.05933E+002, 9.44036E+001
   392, 2.34321E+002, 1.06294E+002, 9.47158E+001
   393, 2.33922E+002, 1.06106E+002, 9.45494E+001
   394, 2.33057E+002, 1.06034E+002, 9.44539E+001
   395, 2.34205E+002, 1.06455E+002, 9.48387E+001
   396, 2.33982E+002, 1.06518E+002, 9.48790E+001
   397, 2.33247E+002, 1.06341E+002, 9.47057E+001
   398, 2.33421E+002, 1.06319E+002, 9.46964E+001
   399, 2.33455E+002, 1.06493E+002, 9.48357E+001
   400, 2.34229E+002, 1.06821E+002, 9.51302E+001
   401, 2.33466E+002, 1.06878E+002, 9.51415E+001
   402, 2.32673E+002, 1.06800E+002, 9.50447E+001
   403, 2.32816E+002, 1.07087E+002, 9.52789E+001
   404, 2.32732E+002, 1.07239E+002, 9.53959E+001
   405, 2.32460E+002, 1.07465E+002, 9.55626E+001
   406, 2.31080E+002, 1.06605E+002, 9.48193E+001
   407, 2.30818E+002, 1.06769E+002, 9.49376E+001
   408, 2.30303E+002, 1.06372E+002, 9.46000E+001
   409, 2.30682E+002, 1.06579E+002, 9.47812E+001
   410, 2.30802E+002, 1.06667E+002, 9.48563E+001
   411, 2.30454E+002, 1.06569E+002, 9.47630E+001
   412, 2.30652E+002, 1.06629E+002, 9.48192E+001
   413, 2.29901E+002, 1.06471E+002, 9.46609E+001
   414, 2.29448E+002, 1.06261E+002, 9.44744E+001
   415, 2.29040E+002, 1.06192E+002, 9.44012E+001
   416, 2.29056E+002, 1.06332E+002, 9.45131E+001
   417, 2.28997E+002, 1.06583E+002, 9.47093E+001
   418, 2.28787E+002, 1.06327E+002, 9.44971E+001
   419, 2.28889E+002, 1.06066E+002, 9.42949E+001
   420, 2.28214E+002, 1.05722E+002, 9.39922E+001
   421, 2.27497E+002, 1.05447E+002, 9.37414E+001
   422, 2.27816E+002, 1.05940E+002, 9.41468E+001
   423, 2.25458E+002, 1.05161E+002, 9.34242E+001
   424, 2.25041E+002, 1.04992E+002, 9.32709E+001
   425, 2.24817E+002, 1.04731E+002, 9.30546E+001
   426, 2.25268E+002, 1.04910E+002, 9.32162E+001
   427, 2.25585E+002, 1.04995E+002, 9.32982E+001
   428, 2.26127E+002, 1.05404E+002, 9.36464E+001
   429, 2.26197E+002, 1.05663E+002, 9.38546E+001
   430, 2.26390E+002, 1.06245E+002, 9.43240E+001
   431, 2.26428E+002, 1.06363E+002, 9.44195E+001
   432, 2.26297E+002, 1.06460E+002, 9.44903E+001
   433, 2.26178E+002, 1.06689E+002, 9.46660E+001
   434, 2.26035E+002, 1.06933E+002, 9.48525E+001
   435, 2.25890E+002, 1.07183E+002, 9.50439E+001
   436, 2.24573E+002, 1.07035E+002, 9.48671E+001
   437, 2.24509E+002, 1.07037E+002, 9.48652E+001
   438, 2.26561E+002, 1.08150E+002, 9.58387E+001
   439, 2.26655E+002, 1.08260E+002, 9.59300E+001
   440, 2.26118E+002, 1.08481E+002, 9.60798E+001
   441, 2.26365E+002, 1.09053E+002, 9.65434E+001
   442, 2.25028E+002, 1.08733E+002, 9.62289E+001
   443, 2.23734E+002, 1.08237E+002, 9.57774E+001
   444, 2.22652E+002, 1.08004E+002, 9.55433E+001
   445, 2.22246E+002, 1.08096E+002, 9.55976E+001
   446, 2.20891E+002, 1.07566E+002, 9.51164E+001
   447, 2.19951E+002, 1.07076E+002, 9.46866E+001
   448, 2.20043E+002, 1.07274E+002, 9.48469E+001
   449, 2.20111E+002, 1.07378E+002, 9.49320E+001
   450, 2.19552E+002, 1.06691E+002, 9.43638E+001
   451, 2.19223E+002, 1.06334E+002, 9.40668E+001
   452, 2.17649E+002, 1.05602E+002, 9.34163E+001
   453, 2.18018E+002, 1.05781E+002, 9.35746E+001
   454, 2.17690E+002, 1.05623E+002, 9.34346E+001
   455, 2.17301E+002, 1.05528E+002, 9.33418E+001
   456, 2.17952E+002, 1.05978E+002, 9.37269E+001
   457, 2.17973E+002, 1.06083E+002, 9.38110E+001
   458, 2.18295E+002, 1.06335E+002, 9.40249E+001
   459, 2.17114E+002, 1.05602E+002, 9.33917E+001
   460, 2.16219E+002, 1.05223E+002, 9.30514E+001
   461, 2.17118E+002, 1.05471E+002, 9.32886E+001
   462, 2.16987E+002, 1.05313E+002, 9.31577E+001
   463, 2.16317E+002, 1.04988E+002, 9.28703E+001
   464, 2.16310E+002, 1.05047E+002, 9.29161E+001
   465, 2.15963E+002, 1.05192E+002, 9.30149E+001
   466, 2.16147E+002, 1.05691E+002, 9.34168E+001
   467, 2.16313E+002, 1.05647E+002, 9.33895E+001
   468, 2.17291E+002, 1.06441E+002, 9.40613E+001
   469, 2.17874E+002, 1.06822E+002, 9.43893E+001
   470, 2.17495E+002, 1.06726E+002, 9.42957E+001
   471, 2.16863E+002, 1.06327E+002, 9.39516E+001
   472, 2.16363E+002, 1.06139E+002, 9.37802E+001
   473, 2.17115E+002, 1.06387E+002, 9.40107E+001
   474, 2.17278E+002, 1.06347E+002, 9.39865E+001
   475, 2.17366E+002, 1.06219E+002, 9.38897E+001
   476, 2.18252E+002, 1.06493E+002, 9.41475E+001
   477, 2.18171E+002, 1.06485E+002, 9.41373E+001
   478, 2.18915E+002, 1.07014E+002, 9.45890E+001
   479, 2.18242E+002, 1.06614E+002, 9.42425E+001
   480, 2.17394E+002, 1.06295E+002, 9.39513E+001
   481, 2.17733E+002, 1.06620E+002, 9.42230E+001
   482, 2.17164E+002, 1.06628E+002, 9.42029E+001
   483, 2.17363E+002, 1.06471E+002, 9.40882E+001
   484, 2.17360E+002, 1.06596E+002, 9.41872E+001
   485, 2.16752E+002, 1.06642E+002, 9.41944E+001
   486, 2.16540E+002, 1.06537E+002, 9.41024E+001
   487, 2.15940E+002, 1.06147E+002, 9.37664E+001
   488, 2.16612E+002, 1.06541E+002, 9.41087E+001
   489, 2.17581E+002, 1.06832E+002, 9.43837E+001
   490, 2.16781E+002, 1.06465E+002, 9.40568E+001
   491, 2.15652E+002, 1.06107E+002, 9.37218E+001
   492, 2.15571E+002, 1.05846E+002, 9.35118E+001
   493, 2.16359E+002, 1.06289E+002, 9.38982E+001
   494, 2.16444E+002, 1.06649E+002, 9.41861E+001
   495, 2.16128E+002, 1.06653E+002, 9.41742E+001
   496, 2.15926E+002, 1.06490E+002, 9.40359E+001
   497, 2.14957E+002, 1.05885E+002, 9.35141E+001
   498, 2.14626E+002, 1.05785E+002, 9.34198E+001
   499, 2.14507E+002, 1.05632E+002, 9.32936E+001
   500, 2.14123E+002, 1.05411E+002, 9.31015E+001
   501, 2.15330E+002, 1.06037E+002, 9.36513E+001
   502, 2.14952E+002, 1.06066E+002, 9.36564E+001
   503, 2.15275E+002, 1.06200E+002, 9.37774E+001
   504, 2.14575E+002, 1.06204E+002, 9.37476E+001
   505, 2.14223E+002, 1.05808E+002, 9.34188E+001
   506, 2.14690E+002, 1.06159E+002, 9.37178E+001
   507, 2.14695E+002, 1.06066E+002, 9.36443E+001
   508, 2.15446E+002, 1.06475E+002, 9.40019E+001
   509, 2.15769E+002, 1.06501E+002, 9.40375E+001
   510, 2.15018E+002, 1.05814E+002, 9.34613E+001
   511, 2.14237E+002, 1.05525E+002, 9.31965E+001
   512, 2.13979E+002, 1.05467E+002, 9.31388E+001
   513, 2.14125E+002, 1.05722E+002, 9.33464E+001
   514, 2.14814E+002, 1.06475E+002, 9.39721E+001
   515, 2.14772E+002, 1.06486E+002, 9.39787E+001
   516, 2.14393E+002, 1.06393E+002, 9.38877E+001
   517, 2.13398E+002, 1.06096E+002, 9.36067E+001
   518, 2.13152E+002, 1.06158E+002, 9.36440E+001
   519, 2.12822E+002, 1.06026E+002, 9.35242E+001
   520, 2.13270E+002, 1.06153E+002, 9.36460E+001
   521, 2.13660E+002, 1.06252E+002, 9.37419E+001
   522, 2.13564E+002, 1.06427E+002, 9.38748E+001
   523, 2.14905E+002, 1.07384E+002, 9.46919E+001
   524, 2.13648E+002, 1.06596E+002, 9.40124E+001
   525, 2.13329E+002, 1.06494E+002, 9.39169E+001
   526, 2.13591E+002, 1.06727E+002, 9.41129E+001
   527, 2.13802E+002, 1.06666E+002, 9.40748E+001
   528, 2.14231E+002, 1.06593E+002, 9.40371E+001
   529, 2.14974E+002, 1.06554E+002, 9.40420E+001
   530, 2.15339E+002, 1.06480E+002, 9.40005E+001
   531, 2.16783E+002, 1.06930E+002, 9.44233E+001
   532, 2.17198E+002, 1.07071E+002, 9.45539E+001
   533, 2.17559E+002, 1.06897E+002, 9.44332E+001
   534, 2.18856E+002, 1.07278E+002, 9.47942E+001
   535, 2.19610E+002, 1.07230E+002, 9.47916E+001
   536, 2.20767E+002, 1.07217E+002, 9.48351E+001
   537, 2.21088E+002, 1.07148E+002, 9.47961E+001
   538, 2.21182E+002, 1.06938E+002, 9.46344E+001
   539, 2.22054E+002, 1.07072E+002, 9.47801E+001
   540, 2.22387E+002, 1.06716E+002, 9.45143E+001
   541, 2.24356E+002, 1.07314E+002, 9.50771E+001
   542, 2.25260E+002, 1.07297E+002, 9.51056E+001
   543, 2.25121E+002, 1.06754E+002, 9.46693E+001
   544, 2.26358E+002, 1.07238E+002, 9.51089E+001
   545, 2.27544E+002, 1.07871E+002, 9.56629E+001
   546, 2.27526E+002, 1.07573E+002, 9.54270E+001
   547, 2.27630E+002, 1.07424E+002, 9.53133E+001
   548, 2.28387E+002, 1.07372E+002, 9.53064E+001
   549, 2.29306E+002, 1.07164E+002, 9.51833E+001
   550, 2.29408E+002, 1.06862E+002, 9.49482E+001
   551, 2.31091E+002, 1.07008E+002, 9.51392E+001
   552, 2.31158E+002, 1.06810E+002, 9.49859E+001
   553, 2.31108E+002, 1.06603E+002, 9.48193E+001
   554, 2.31802E+002, 1.06505E+002, 9.47727E+001
   555, 2.31761E+002, 1.06303E+002, 9.46104E+001
   556, 2.32798E+002, 1.06646E+002, 9.49284E+001
   557, 2.32695E+002, 1.06226E+002, 9.45907E+001
   558, 2.33641E+002, 1.06337E+002, 9.47200E+001
   559, 2.35164E+002, 1.06618E+002, 9.50102E+001
   560, 2.35869E+002, 1.06715E+002, 9.51185E+001
   561, 2.35758E+002, 1.06571E+002, 9.49993E+001
   562, 2.36156E+002, 1.06586E+002, 9.50282E+001
   563, 2.35837E+002, 1.06096E+002, 9.46250E+001
   564, 2.36479E+002, 1.06171E+002, 9.47126E+001
   565, 2.36895E+002, 1.06169E+002, 9.47289E+001
   566, 2.37256E+002, 1.06142E+002, 9.47234E+001
   567, 2.38182E+002, 1.06242E+002, 9.48426E+001
   568, 2.39011E+002, 1.06328E+002, 9.49471E+001
   569, 2.40420E+002, 1.06136E+002, 9.48546E+001
   570, 2.40159E+002, 1.05676E+002, 9.44775E+001
   571, 2.41495E+002, 1.05514E+002, 9.44051E+001
   572, 2.41776E+002, 1.05319E+002, 9.42615E+001
   573, 2.41522E+002, 1.05022E+002, 9.40140E+001
   574, 2.40454E+002, 1.04134E+002, 9.32599E+001
   575, 2.40945E+002, 1.03879E+002, 9.30776E+001
   576, 2.42037E+002, 1.04480E+002, 9.36031E+001
   577, 2.42208E+002, 1.04301E+002, 9.34675E+001
   578, 2.43274E+002, 1.04791E+002, 9.39035E+001
   579, 2.43813E+002, 1.04314E+002, 9.35447E+001
   580, 2.43605E+002, 1.03620E+002, 9.29817E+001
   581, 2.46243E+002, 1.04859E+002, 9.40818E+001
   582, 2.47502E+002, 1.05116E+002, 9.43403E+001
   583, 2.48068E+002, 1.05078E+002, 9.43334E+001
   584, 2.48167E+002, 1.04990E+002, 9.42671E+001
   585, 2.48401E+002, 1.04935E+002, 9.42326E+001
   586, 2.49970E+002, 1.05412E+002, 9.46789E+001
   587, 2.50803E+002, 1.05490E+002, 9.47758E+001
   588, 2.50968E+002, 1.05373E+002, 9.46890E+001
   589, 2.51551E+002, 1.05246E+002, 9.46115E+001
   590, 2.51540E+002, 1.04963E+002, 9.43846E+001
   591, 2.52180E+002, 1.04609E+002, 9.41266E+001
   592, 2.52424E+002, 1.04347E+002, 9.39272E+001
   593, 2.52676E+002, 1.04237E+002, 9.38491E+001
   594, 2.54384E+002, 1.04936E+002, 9.44787E+001
   595, 2.54894E+002, 1.04715E+002, 9.43225E+001
   596, 2.55602E+002, 1.04852E+002, 9.44607E+001
   597, 2.55463E+002, 1.04703E+002, 9.43357E+001
   598, 2.56214E+002, 1.04673E+002, 9.43417E+001
   599, 2.56708E+002, 1.04660E+002, 9.43510E+001
   600, 2.57193E+002, 1.04673E+002, 9.43814E+001
   601, 2.57597E+002, 1.04807E+002, 9.45052E+001
   602, 2.57912E+002, 1.04598E+002, 9.43499E+001
   603, 2.58701E+002, 1.04765E+002, 9.45152E+001
   604, 2.59502E+002, 1.04874E+002, 9.46351E+001
   605, 2.60441E+002, 1.04884E+002, 9.46805E+001
   606, 2.61239E+002, 1.04929E+002, 9.47487E+001
   607, 2.61198E+002, 1.04423E+002, 9.43399E+001
   608, 2.61503E+002, 1.04385E+002, 9.43216E+001
   609, 2.62287E+002, 1.04521E+002, 9.44622E+001
   610, 2.62888E+002, 1.04272E+002, 9.42854E+001
   611, 2.63812E+002, 1.04602E+002, 9.45871E+001
   612, 2.64456E+002, 1.04551E+002, 9.45716E+001
   613, 2.65033E+002, 1.04444E+002, 9.45078E+001
   614, 2.65325E+002, 1.04193E+002, 9.43171E+001
   615, 2.66282E+002, 1.04338E+002, 9.44709E+001
   616, 2.66520E+002, 1.04060E+002, 9.42566E+001
   617, 2.67265E+002, 1.03889E+002, 9.41474E+001
   618, 2.67867E+002, 1.03519E+002, 9.38716E+001
   619, 2.68230E+002, 1.03629E+002, 9.39745E+001
   620, 2.68767E+002, 1.03745E+002, 9.40893E+001
   621, 2.69482E+002, 1.03780E+002, 9.41447E+001
   622, 2.69749E+002, 1.03761E+002, 9.41399E+001
   623, 2.69960E+002, 1.03607E+002, 9.40235E+001
   624, 2.70417E+002, 1.03632E+002, 9.40609E+001
   625, 2.70945E+002, 1.03496E+002, 9.39713E+001
   626, 2.71892E+002, 1.03827E+002, 9.42749E+001
   627, 2.71857E+002, 1.03717E+002, 9.41846E+001
   628, 2.72092E+002, 1.03661E+002, 9.41487E+001
   629, 2.73068E+002, 1.03973E+002, 9.44376E+001
   630, 2.73339E+002, 1.03713E+002, 9.42382E+001
   631, 2.73840E+002, 1.03807E+002, 9.43327E+001
   632, 2.74370E+002, 1.03827E+002, 9.43689E+001
   633, 2.74737E+002, 1.03700E+002, 9.42802E+001
   634, 2.75048E+002, 1.03540E+002, 9.41622E+001
   635, 2.75375E+002, 1.03369E+002, 9.40362E+001
   636, 2.75390E+002, 1.03314E+002, 9.39924E+001
   637, 2.75703E+002, 1.03401E+002, 9.40751E+001
   638, 2.75775E+002, 1.03093E+002, 9.38277E+001
   639, 2.76098E+002, 1.03094E+002, 9.38407E+001
   640, 2.76289E+002, 1.02866E+002, 9.36631E+001
   641, 2.76364E+002, 1.02655E+002, 9.34956E+001
   642, 2.76737E+002, 1.02943E+002, 9.37429E+001
   643, 2.76859E+002, 1.02839E+002, 9.36632E+001
   644, 2.77140E+002, 1.02884E+002, 9.37100E+001
   645, 2.77274E+002, 1.02666E+002, 9.35378E+001
   646, 2.77657E+002, 1.02771E+002, 9.36378E+001
   647, 2.78096E+002, 1.02642E+002, 9.35492E+001
   648, 2.78217E+002, 1.02538E+002, 9.34693E+001
   649, 2.78796E+002, 1.02300E+002, 9.32973E+001
   650, 2.78909E+002, 1.02110E+002, 9.31477E+001
   651, 2.79073E+002, 1.01751E+002, 9.28622E+001
   652, 2.79246E+002, 1.01696E+002, 9.28240E+001
   653, 2.79623E+002, 1.01863E+002, 9.29734E+001
   654, 2.80009E+002, 1.02092E+002, 9.31736E+001
   655, 2.80107E+002, 1.01980E+002, 9.30860E+001
   656, 2.80242E+002, 1.01970E+002, 9.30827E+001
   657, 2.80599E+002, 1.01929E+002, 9.30630E+001
   658, 2.80629E+002, 1.01845E+002, 9.29957E+001
   659, 2.80885E+002, 1.01938E+002, 9.30805E+001
   660, 2.80848E+002, 1.01688E+002, 9.28765E+001
   661, 2.80931E+002, 1.01519E+002, 9.27418E+001
   662, 2.81242E+002, 1.01743E+002, 9.29352E+001
   663, 2.81239E+002, 1.01419E+002, 9.26716E+001
   664, 2.81447E+002, 1.01517E+002, 9.27592E+001
   665, 2.81491E+002, 1.01421E+002, 9.26830E+001
   666, 2.81375E+002, 1.01204E+002, 9.25018E+001
   667, 2.81459E+002, 1.01175E+002, 9.24818E+001
