AIDA p T and total water data from FIN01_36
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
   -97, 9.94287E+002, 2.68436E+002, 2.68333E+002
   -96, 9.94122E+002, 2.68439E+002, 2.68345E+002
   -95, 9.94232E+002, 2.68439E+002, 2.68356E+002
   -94, 9.94232E+002, 2.68465E+002, 2.68351E+002
   -93, 9.94397E+002, 2.68456E+002, 2.68350E+002
   -92, 9.94507E+002, 2.68462E+002, 2.68316E+002
   -91, 9.94562E+002, 2.68466E+002, 2.68343E+002
   -90, 9.94617E+002, 2.68463E+002, 2.68343E+002
   -89, 9.94727E+002, 2.68481E+002, 2.68329E+002
   -88, 9.94836E+002, 2.68482E+002, 2.68344E+002
   -87, 9.94672E+002, 2.68482E+002, 2.68333E+002
   -86, 9.94891E+002, 2.68479E+002, 2.68330E+002
   -85, 9.94940E+002, 2.68492E+002, 2.68342E+002
   -84, 9.95050E+002, 2.68495E+002, 2.68350E+002
   -83, 9.94995E+002, 2.68495E+002, 2.68351E+002
   -82, 9.94940E+002, 2.68499E+002, 2.68348E+002
   -81, 9.95050E+002, 2.68495E+002, 2.68347E+002
   -80, 9.95160E+002, 2.68502E+002, 2.68344E+002
   -79, 9.95435E+002, 2.68502E+002, 2.68330E+002
   -78, 9.95160E+002, 2.68505E+002, 2.68332E+002
   -77, 9.95050E+002, 2.68515E+002, 2.68343E+002
   -76, 9.95160E+002, 2.68515E+002, 2.68340E+002
   -75, 9.95105E+002, 2.68502E+002, 2.68353E+002
   -74, 9.95270E+002, 2.68525E+002, 2.68345E+002
   -73, 9.94995E+002, 2.68502E+002, 2.68347E+002
   -72, 9.95270E+002, 2.68515E+002, 2.68341E+002
   -71, 9.95270E+002, 2.68502E+002, 2.68332E+002
   -70, 9.95160E+002, 2.68512E+002, 2.68348E+002
   -69, 9.95435E+002, 2.68522E+002, 2.68330E+002
   -68, 9.95599E+002, 2.68506E+002, 2.68344E+002
   -67, 9.95325E+002, 2.68521E+002, 2.68357E+002
   -66, 9.95215E+002, 2.68519E+002, 2.68352E+002
   -65, 9.95380E+002, 2.68541E+002, 2.68350E+002
   -64, 9.95270E+002, 2.68526E+002, 2.68348E+002
   -63, 9.95270E+002, 2.68525E+002, 2.68341E+002
   -62, 9.95435E+002, 2.68522E+002, 2.68345E+002
   -61, 9.95160E+002, 2.68542E+002, 2.68344E+002
   -60, 9.95435E+002, 2.68528E+002, 2.68344E+002
   -59, 9.95325E+002, 2.68529E+002, 2.68342E+002
   -58, 9.95325E+002, 2.68522E+002, 2.68351E+002
   -57, 9.95435E+002, 2.68529E+002, 2.68345E+002
   -56, 9.95270E+002, 2.68529E+002, 2.68352E+002
   -55, 9.95050E+002, 2.68526E+002, 2.68343E+002
   -54, 9.95105E+002, 2.68536E+002, 2.68328E+002
   -53, 9.95105E+002, 2.68519E+002, 2.68341E+002
   -52, 9.95270E+002, 2.68542E+002, 2.68342E+002
   -51, 9.95380E+002, 2.68536E+002, 2.68329E+002
   -50, 9.95050E+002, 2.68529E+002, 2.68328E+002
   -49, 9.95380E+002, 2.68536E+002, 2.68328E+002
   -48, 9.95490E+002, 2.68526E+002, 2.68343E+002
   -47, 9.95544E+002, 2.68538E+002, 2.68354E+002
   -46, 9.95050E+002, 2.68539E+002, 2.68349E+002
   -45, 9.95160E+002, 2.68526E+002, 2.68352E+002
   -44, 9.95050E+002, 2.68526E+002, 2.68313E+002
   -43, 9.95215E+002, 2.68530E+002, 2.68344E+002
   -42, 9.95215E+002, 2.68536E+002, 2.68341E+002
   -41, 9.95270E+002, 2.68526E+002, 2.68331E+002
   -40, 9.95105E+002, 2.68526E+002, 2.68332E+002
   -39, 9.95215E+002, 2.68533E+002, 2.68345E+002
   -38, 9.94995E+002, 2.68536E+002, 2.68340E+002
   -37, 9.95160E+002, 2.68536E+002, 2.68353E+002
   -36, 9.95215E+002, 2.68507E+002, 2.68349E+002
   -35, 9.95050E+002, 2.68519E+002, 2.68345E+002
   -34, 9.95160E+002, 2.68517E+002, 2.68343E+002
   -33, 9.94940E+002, 2.68510E+002, 2.68338E+002
   -32, 9.95160E+002, 2.68504E+002, 2.68335E+002
   -31, 9.95050E+002, 2.68516E+002, 2.68325E+002
   -30, 9.94995E+002, 2.68514E+002, 2.68340E+002
   -29, 9.94940E+002, 2.68513E+002, 2.68336E+002
   -28, 9.94836E+002, 2.68517E+002, 2.68351E+002
   -27, 9.94940E+002, 2.68514E+002, 2.68347E+002
   -26, 9.94995E+002, 2.68508E+002, 2.68350E+002
   -25, 9.94891E+002, 2.68497E+002, 2.68346E+002
   -24, 9.95160E+002, 2.68501E+002, 2.68339E+002
   -23, 9.94782E+002, 2.68500E+002, 2.68323E+002
   -22, 9.95215E+002, 2.68498E+002, 2.68339E+002
   -21, 9.94995E+002, 2.68498E+002, 2.68327E+002
   -20, 9.94891E+002, 2.68488E+002, 2.68340E+002
   -19, 9.94782E+002, 2.68494E+002, 2.68354E+002
   -18, 9.94727E+002, 2.68495E+002, 2.68346E+002
   -17, 9.94672E+002, 2.68485E+002, 2.68347E+002
   -16, 9.94782E+002, 2.68491E+002, 2.68347E+002
   -15, 9.94891E+002, 2.68495E+002, 2.68341E+002
   -14, 9.94782E+002, 2.68489E+002, 2.68342E+002
   -13, 9.94617E+002, 2.68481E+002, 2.68339E+002
   -12, 9.94727E+002, 2.68492E+002, 2.68326E+002
   -11, 9.94672E+002, 2.68482E+002, 2.68338E+002
   -10, 9.94617E+002, 2.68495E+002, 2.68335E+002
    -9, 9.94782E+002, 2.68499E+002, 2.68345E+002
    -8, 9.94397E+002, 2.68488E+002, 2.68350E+002
    -7, 9.94562E+002, 2.68489E+002, 2.68339E+002
    -6, 9.94782E+002, 2.68486E+002, 2.68343E+002
    -5, 9.94617E+002, 2.68486E+002, 2.68331E+002
    -4, 9.94177E+002, 2.68465E+002, 2.68330E+002
    -3, 9.94232E+002, 2.68469E+002, 2.68340E+002
    -2, 9.94067E+002, 2.68463E+002, 2.68338E+002
    -1, 9.94397E+002, 2.68466E+002, 2.68351E+002
     0, 9.94232E+002, 2.68456E+002, 2.68347E+002
     1, 9.94232E+002, 2.68425E+002, 2.68348E+002
     2, 9.94067E+002, 2.68365E+002, 2.68331E+002
     3, 9.93414E+002, 2.68317E+002, 2.68338E+002
     4, 9.90515E+002, 2.68264E+002, 2.68324E+002
     5, 9.89752E+002, 2.68191E+002, 2.68326E+002
     6, 9.88715E+002, 2.68139E+002, 2.68339E+002
     7, 9.87842E+002, 2.68080E+002, 2.68353E+002
     8, 9.86963E+002, 2.68028E+002, 2.68349E+002
     9, 9.86145E+002, 2.67983E+002, 2.68348E+002
    10, 9.85382E+002, 2.67924E+002, 2.68349E+002
    11, 9.84399E+002, 2.67862E+002, 2.68332E+002
    12, 9.83417E+002, 2.67806E+002, 2.68330E+002
    13, 9.82867E+002, 2.67752E+002, 2.68328E+002
    14, 9.81885E+002, 2.67686E+002, 2.68329E+002
    15, 9.81122E+002, 2.67618E+002, 2.68340E+002
    16, 9.80139E+002, 2.67550E+002, 2.68350E+002
    17, 9.79315E+002, 2.67519E+002, 2.68350E+002
    18, 9.78497E+002, 2.67482E+002, 2.68333E+002
    19, 9.77570E+002, 2.67411E+002, 2.68346E+002
    20, 9.76477E+002, 2.67358E+002, 2.68341E+002
    21, 9.76038E+002, 2.67304E+002, 2.68329E+002
    22, 9.75055E+002, 2.67264E+002, 2.68341E+002
    23, 9.74292E+002, 2.67225E+002, 2.68322E+002
    24, 9.73413E+002, 2.67163E+002, 2.68340E+002
    25, 9.72925E+002, 2.67102E+002, 2.68353E+002
    26, 9.71942E+002, 2.67059E+002, 2.68349E+002
    27, 9.71283E+002, 2.67029E+002, 2.68348E+002
    28, 9.70520E+002, 2.66955E+002, 2.68327E+002
    29, 9.69482E+002, 2.66923E+002, 2.68339E+002
    30, 9.69263E+002, 2.66883E+002, 2.68344E+002
    31, 9.68335E+002, 2.66844E+002, 2.68329E+002
    32, 9.67517E+002, 2.66801E+002, 2.68339E+002
    33, 9.66748E+002, 2.66776E+002, 2.68337E+002
    34, 9.65875E+002, 2.66724E+002, 2.68339E+002
    35, 9.65167E+002, 2.66708E+002, 2.68348E+002
    36, 9.64618E+002, 2.66659E+002, 2.68346E+002
    37, 9.63745E+002, 2.66633E+002, 2.68346E+002
    38, 9.63092E+002, 2.66601E+002, 2.68347E+002
    39, 9.62158E+002, 2.66568E+002, 2.68341E+002
    40, 9.61560E+002, 2.66523E+002, 2.68328E+002
    41, 9.60797E+002, 2.66487E+002, 2.68328E+002
    42, 9.59918E+002, 2.66448E+002, 2.68329E+002
    43, 9.59265E+002, 2.66412E+002, 2.68339E+002
    44, 9.58447E+002, 2.66382E+002, 2.68350E+002
    45, 9.57678E+002, 2.66366E+002, 2.68347E+002
    46, 9.57135E+002, 2.66317E+002, 2.68332E+002
    47, 9.56366E+002, 2.66249E+002, 2.68347E+002
    48, 9.55383E+002, 2.66245E+002, 2.68341E+002
    49, 9.54895E+002, 2.66193E+002, 2.68325E+002
    50, 9.54022E+002, 2.66164E+002, 2.68334E+002
    51, 9.53418E+002, 2.66125E+002, 2.68325E+002
    52, 9.52820E+002, 2.66086E+002, 2.68336E+002
    53, 9.51831E+002, 2.66076E+002, 2.68346E+002
    54, 9.51453E+002, 2.66056E+002, 2.68345E+002
    55, 9.50690E+002, 2.66008E+002, 2.68342E+002
    56, 9.49646E+002, 2.65984E+002, 2.68340E+002
    57, 9.48828E+002, 2.65949E+002, 2.68320E+002
    58, 9.48340E+002, 2.65940E+002, 2.68331E+002
    59, 9.47571E+002, 2.65881E+002, 2.68335E+002
    60, 9.46808E+002, 2.65864E+002, 2.68318E+002
    61, 9.45990E+002, 2.65855E+002, 2.68331E+002
    62, 9.45221E+002, 2.65815E+002, 2.68335E+002
    63, 9.44733E+002, 2.65770E+002, 2.68335E+002
    64, 9.43964E+002, 2.65734E+002, 2.68348E+002
    65, 9.43420E+002, 2.65695E+002, 2.68340E+002
    66, 9.42438E+002, 2.65639E+002, 2.68331E+002
    67, 9.41888E+002, 2.65639E+002, 2.68323E+002
    68, 9.41071E+002, 2.65616E+002, 2.68325E+002
    69, 9.40362E+002, 2.65574E+002, 2.68338E+002
    70, 9.39703E+002, 2.65542E+002, 2.68322E+002
    71, 9.38995E+002, 2.65512E+002, 2.68322E+002
    72, 9.38666E+002, 2.65490E+002, 2.68331E+002
    73, 9.37408E+002, 2.65457E+002, 2.68320E+002
    74, 9.36975E+002, 2.65424E+002, 2.68331E+002
    75, 9.36041E+002, 2.65415E+002, 2.68341E+002
    76, 9.35608E+002, 2.65392E+002, 2.68342E+002
    77, 9.34790E+002, 2.65362E+002, 2.68321E+002
    78, 9.34351E+002, 2.65340E+002, 2.68336E+002
    79, 9.33423E+002, 2.65317E+002, 2.68321E+002
    80, 9.32550E+002, 2.65309E+002, 2.68323E+002
    81, 9.31946E+002, 2.65257E+002, 2.68335E+002
    82, 9.31506E+002, 2.65222E+002, 2.68330E+002
    83, 9.30634E+002, 2.65163E+002, 2.68344E+002
    84, 9.29926E+002, 2.65124E+002, 2.68327E+002
    85, 9.29163E+002, 2.65102E+002, 2.68335E+002
    86, 9.28448E+002, 2.65059E+002, 2.68337E+002
    87, 9.27905E+002, 2.65026E+002, 2.68319E+002
    88, 9.27136E+002, 2.64987E+002, 2.68316E+002
    89, 9.26483E+002, 2.64954E+002, 2.68318E+002
    90, 9.25879E+002, 2.64942E+002, 2.68316E+002
    91, 9.25171E+002, 2.64918E+002, 2.68341E+002
    92, 9.24518E+002, 2.64898E+002, 2.68327E+002
    93, 9.23749E+002, 2.64893E+002, 2.68339E+002
    94, 9.23151E+002, 2.64889E+002, 2.68332E+002
    95, 9.22546E+002, 2.64857E+002, 2.68332E+002
    96, 9.21783E+002, 2.64850E+002, 2.68319E+002
    97, 9.21185E+002, 2.64794E+002, 2.68313E+002
    98, 9.20526E+002, 2.64785E+002, 2.68327E+002
    99, 9.19763E+002, 2.64729E+002, 2.68316E+002
   100, 9.19159E+002, 2.64671E+002, 2.68327E+002
   101, 9.18451E+002, 2.64628E+002, 2.68338E+002
   102, 9.17798E+002, 2.64605E+002, 2.68332E+002
   103, 9.17084E+002, 2.64573E+002, 2.68332E+002
   104, 9.16431E+002, 2.64523E+002, 2.68313E+002
   105, 9.15826E+002, 2.64510E+002, 2.68313E+002
   106, 9.15283E+002, 2.64510E+002, 2.68325E+002
   107, 9.14569E+002, 2.64488E+002, 2.68309E+002
   108, 9.13861E+002, 2.64465E+002, 2.68315E+002
   109, 9.13098E+002, 2.64422E+002, 2.68320E+002
   110, 9.12549E+002, 2.64412E+002, 2.68309E+002
   111, 9.11731E+002, 2.64393E+002, 2.68318E+002
   112, 9.11292E+002, 2.64405E+002, 2.68332E+002
   113, 9.10748E+002, 2.64367E+002, 2.68327E+002
   114, 9.09924E+002, 2.64350E+002, 2.68325E+002
   115, 9.09381E+002, 2.64343E+002, 2.68308E+002
   116, 9.08728E+002, 2.64324E+002, 2.68305E+002
   117, 9.08069E+002, 2.64327E+002, 2.68321E+002
   118, 9.07361E+002, 2.64297E+002, 2.68318E+002
   119, 9.06647E+002, 2.64285E+002, 2.68319E+002
   120, 9.06158E+002, 2.64256E+002, 2.68328E+002
   121, 9.05341E+002, 2.64240E+002, 2.68325E+002
   122, 9.04681E+002, 2.64226E+002, 2.68309E+002
   123, 9.04242E+002, 2.64200E+002, 2.68320E+002
   124, 9.03424E+002, 2.64194E+002, 2.68303E+002
   125, 9.03101E+002, 2.64196E+002, 2.68306E+002
   126, 9.02112E+002, 2.64203E+002, 2.68302E+002
   127, 9.01733E+002, 2.64204E+002, 2.68302E+002
   128, 9.01184E+002, 2.64177E+002, 2.68311E+002
   129, 9.00641E+002, 2.64155E+002, 2.68322E+002
   130, 8.99707E+002, 2.64132E+002, 2.68321E+002
   131, 8.99109E+002, 2.64105E+002, 2.68321E+002
   132, 8.98669E+002, 2.64096E+002, 2.68307E+002
   133, 8.97961E+002, 2.64096E+002, 2.68301E+002
   134, 8.97522E+002, 2.64056E+002, 2.68312E+002
   135, 8.96429E+002, 2.64047E+002, 2.68297E+002
   136, 8.95996E+002, 2.63994E+002, 2.68298E+002
   137, 8.95282E+002, 2.63972E+002, 2.68293E+002
   138, 8.94794E+002, 2.63938E+002, 2.68297E+002
   139, 8.94031E+002, 2.63903E+002, 2.68305E+002
   140, 8.93372E+002, 2.63893E+002, 2.68320E+002
   141, 8.92773E+002, 2.63893E+002, 2.68318E+002
   142, 8.92224E+002, 2.63870E+002, 2.68314E+002
   143, 8.91626E+002, 2.63864E+002, 2.68310E+002
   144, 8.90912E+002, 2.63883E+002, 2.68304E+002
   145, 8.90204E+002, 2.63870E+002, 2.68309E+002
   146, 8.89874E+002, 2.63857E+002, 2.68291E+002
   147, 8.89001E+002, 2.63789E+002, 2.68286E+002
   148, 8.88507E+002, 2.63766E+002, 2.68293E+002
   149, 8.87799E+002, 2.63739E+002, 2.68290E+002
   150, 8.87305E+002, 2.63697E+002, 2.68298E+002
   151, 8.86597E+002, 2.63701E+002, 2.68306E+002
   152, 8.86212E+002, 2.63665E+002, 2.68308E+002
   153, 8.85614E+002, 2.63691E+002, 2.68306E+002
   154, 8.84906E+002, 2.63661E+002, 2.68302E+002
   155, 8.84302E+002, 2.63664E+002, 2.68284E+002
   156, 8.83704E+002, 2.63652E+002, 2.68298E+002
   157, 8.83209E+002, 2.63625E+002, 2.68296E+002
   158, 8.82336E+002, 2.63596E+002, 2.68294E+002
   159, 8.81732E+002, 2.63557E+002, 2.68309E+002
   160, 8.81134E+002, 2.63543E+002, 2.68304E+002
   161, 8.80585E+002, 2.63511E+002, 2.68301E+002
   162, 8.79987E+002, 2.63507E+002, 2.68300E+002
   163, 8.79224E+002, 2.63501E+002, 2.68294E+002
   164, 8.78674E+002, 2.63455E+002, 2.68284E+002
   165, 8.78345E+002, 2.63452E+002, 2.68290E+002
   166, 8.77747E+002, 2.63425E+002, 2.68283E+002
   167, 8.76874E+002, 2.63423E+002, 2.68290E+002
   168, 8.76324E+002, 2.63412E+002, 2.68306E+002
   169, 8.75726E+002, 2.63429E+002, 2.68298E+002
   170, 8.75067E+002, 2.63416E+002, 2.68290E+002
   171, 8.74414E+002, 2.63409E+002, 2.68301E+002
   172, 8.73975E+002, 2.63380E+002, 2.68285E+002
   173, 8.73267E+002, 2.63353E+002, 2.68275E+002
   174, 8.72662E+002, 2.63344E+002, 2.68294E+002
   175, 8.72119E+002, 2.63318E+002, 2.68281E+002
   176, 8.71625E+002, 2.63325E+002, 2.68304E+002
   177, 8.70917E+002, 2.63311E+002, 2.68304E+002
   178, 8.70209E+002, 2.63285E+002, 2.68299E+002
   179, 8.69769E+002, 2.63262E+002, 2.68300E+002
   180, 8.69330E+002, 2.63239E+002, 2.68295E+002
   181, 8.68512E+002, 2.63220E+002, 2.68278E+002
   182, 8.67804E+002, 2.63203E+002, 2.68288E+002
   183, 8.67255E+002, 2.63178E+002, 2.68276E+002
   184, 8.66711E+002, 2.63167E+002, 2.68290E+002
   185, 8.66162E+002, 2.63141E+002, 2.68271E+002
   186, 8.65619E+002, 2.63112E+002, 2.68273E+002
   187, 8.64740E+002, 2.63105E+002, 2.68278E+002
   188, 8.64362E+002, 2.63096E+002, 2.68295E+002
   189, 8.63812E+002, 2.63066E+002, 2.68290E+002
   190, 8.62939E+002, 2.63056E+002, 2.68288E+002
   191, 8.62500E+002, 2.63010E+002, 2.68287E+002
   192, 8.61902E+002, 2.62997E+002, 2.68267E+002
   193, 8.61682E+002, 2.62987E+002, 2.68273E+002
   194, 8.60974E+002, 2.62981E+002, 2.68267E+002
   195, 8.60480E+002, 2.62951E+002, 2.68280E+002
   196, 8.59607E+002, 2.62945E+002, 2.68290E+002
   197, 8.59277E+002, 2.62951E+002, 2.68288E+002
   198, 8.58624E+002, 2.62961E+002, 2.68272E+002
   199, 8.58020E+002, 2.62958E+002, 2.68285E+002
   200, 8.57477E+002, 2.62949E+002, 2.68268E+002
   201, 8.56818E+002, 2.62942E+002, 2.68267E+002
   202, 8.56274E+002, 2.62948E+002, 2.68274E+002
   203, 8.55835E+002, 2.62941E+002, 2.68261E+002
   204, 8.55182E+002, 2.62912E+002, 2.68276E+002
   205, 8.54413E+002, 2.62886E+002, 2.68291E+002
   206, 8.53925E+002, 2.62880E+002, 2.68286E+002
   207, 8.53540E+002, 2.62863E+002, 2.68285E+002
   208, 8.52942E+002, 2.62853E+002, 2.68278E+002
   209, 8.52338E+002, 2.62850E+002, 2.68268E+002
   210, 8.51685E+002, 2.62837E+002, 2.68264E+002
   211, 8.51465E+002, 2.62811E+002, 2.68264E+002
   212, 8.50757E+002, 2.62801E+002, 2.68265E+002
   213, 8.50043E+002, 2.62804E+002, 2.68273E+002
   214, 8.49609E+002, 2.62800E+002, 2.68285E+002
   215, 8.49335E+002, 2.62811E+002, 2.68285E+002
   216, 8.48242E+002, 2.62794E+002, 2.68280E+002
   217, 8.47967E+002, 2.62756E+002, 2.68276E+002
   218, 8.47369E+002, 2.62719E+002, 2.68273E+002
   219, 8.46710E+002, 2.62706E+002, 2.68274E+002
   220, 8.46222E+002, 2.62729E+002, 2.68258E+002
   221, 8.45727E+002, 2.62729E+002, 2.68272E+002
   222, 8.45184E+002, 2.62723E+002, 2.68270E+002
   223, 8.44525E+002, 2.62702E+002, 2.68269E+002
   224, 8.44147E+002, 2.62683E+002, 2.68269E+002
   225, 8.43268E+002, 2.62657E+002, 2.68279E+002
   226, 8.43048E+002, 2.62670E+002, 2.68280E+002
   227, 8.42450E+002, 2.62677E+002, 2.68278E+002
   228, 8.42010E+002, 2.62637E+002, 2.68259E+002
   229, 8.41357E+002, 2.62637E+002, 2.68253E+002
   230, 8.40649E+002, 2.62611E+002, 2.68254E+002
   231, 8.40045E+002, 2.62592E+002, 2.68271E+002
   232, 8.39880E+002, 2.62578E+002, 2.68262E+002
   233, 8.39008E+002, 2.62572E+002, 2.68275E+002
   234, 8.38678E+002, 2.62569E+002, 2.68270E+002
   235, 8.38135E+002, 2.62572E+002, 2.68266E+002
   236, 8.37530E+002, 2.62546E+002, 2.68256E+002
   237, 8.36768E+002, 2.62536E+002, 2.68246E+002
   238, 8.36548E+002, 2.62536E+002, 2.68248E+002
   239, 8.35840E+002, 2.62542E+002, 2.68260E+002
   240, 8.35455E+002, 2.62542E+002, 2.68244E+002
   241, 8.34747E+002, 2.62510E+002, 2.68257E+002
   242, 8.34088E+002, 2.62530E+002, 2.68272E+002
   243, 8.33710E+002, 2.62507E+002, 2.68264E+002
   244, 8.33051E+002, 2.62494E+002, 2.68267E+002
   245, 8.32672E+002, 2.62490E+002, 2.68249E+002
   246, 8.31848E+002, 2.62474E+002, 2.68258E+002
   247, 8.31635E+002, 2.62464E+002, 2.68256E+002
   248, 8.30866E+002, 2.62448E+002, 2.68243E+002
   249, 8.30377E+002, 2.62435E+002, 2.68247E+002
   250, 8.29828E+002, 2.62418E+002, 2.68238E+002
   251, 8.29340E+002, 2.62403E+002, 2.68240E+002
   252, 8.28680E+002, 2.62385E+002, 2.68254E+002
   253, 8.28192E+002, 2.62399E+002, 2.68265E+002
   254, 8.27643E+002, 2.62395E+002, 2.68262E+002
   255, 8.27100E+002, 2.62392E+002, 2.68258E+002
   256, 8.26495E+002, 2.62385E+002, 2.68240E+002
   257, 8.25952E+002, 2.62366E+002, 2.68253E+002
   258, 8.25732E+002, 2.62335E+002, 2.68248E+002
   259, 8.24915E+002, 2.62343E+002, 2.68245E+002
   260, 8.24530E+002, 2.62343E+002, 2.68235E+002
   261, 8.23712E+002, 2.62320E+002, 2.68248E+002
   262, 8.23383E+002, 2.62294E+002, 2.68248E+002
   263, 8.22778E+002, 2.62291E+002, 2.68246E+002
   264, 8.22345E+002, 2.62274E+002, 2.68257E+002
   265, 8.21741E+002, 2.62228E+002, 2.68254E+002
   266, 8.21033E+002, 2.62219E+002, 2.68249E+002
   267, 8.20483E+002, 2.62212E+002, 2.68248E+002
   268, 8.20160E+002, 2.62219E+002, 2.68242E+002
   269, 8.19501E+002, 2.62225E+002, 2.68242E+002
   270, 8.18957E+002, 2.62215E+002, 2.68233E+002
   271, 8.18573E+002, 2.62209E+002, 2.68241E+002
   272, 8.18134E+002, 2.62173E+002, 2.68242E+002
   273, 8.17426E+002, 2.62150E+002, 2.68249E+002
   274, 8.17096E+002, 2.62127E+002, 2.68250E+002
   275, 8.16278E+002, 2.62111E+002, 2.68247E+002
   276, 8.15948E+002, 2.62117E+002, 2.68226E+002
   277, 8.15460E+002, 2.62117E+002, 2.68224E+002
   278, 8.14911E+002, 2.62098E+002, 2.68241E+002
   279, 8.14423E+002, 2.62104E+002, 2.68223E+002
   280, 8.13763E+002, 2.62107E+002, 2.68235E+002
   281, 8.13220E+002, 2.62088E+002, 2.68247E+002
   282, 8.12836E+002, 2.62091E+002, 2.68246E+002
   283, 8.12457E+002, 2.62075E+002, 2.68244E+002
   284, 8.11523E+002, 2.62088E+002, 2.68239E+002
   285, 8.11145E+002, 2.62061E+002, 2.68232E+002
   286, 8.10870E+002, 2.62062E+002, 2.68224E+002
   287, 8.10162E+002, 2.62058E+002, 2.68217E+002
   288, 8.09833E+002, 2.62061E+002, 2.68218E+002
   289, 8.09119E+002, 2.62084E+002, 2.68230E+002
   290, 8.08685E+002, 2.62098E+002, 2.68240E+002
   291, 8.08301E+002, 2.62088E+002, 2.68235E+002
   292, 8.07703E+002, 2.62081E+002, 2.68235E+002
   293, 8.07208E+002, 2.62098E+002, 2.68213E+002
   294, 8.06610E+002, 2.62092E+002, 2.68224E+002
   295, 8.06116E+002, 2.62061E+002, 2.68227E+002
   296, 8.05676E+002, 2.62050E+002, 2.68227E+002
   297, 8.05243E+002, 2.62046E+002, 2.68213E+002
   298, 8.04694E+002, 2.62026E+002, 2.68207E+002
   299, 8.04040E+002, 2.61993E+002, 2.68208E+002
   300, 8.03546E+002, 2.61977E+002, 2.68230E+002
   301, 8.03168E+002, 2.61957E+002, 2.68230E+002
   302, 8.02673E+002, 2.61931E+002, 2.68228E+002
   303, 8.02344E+002, 2.61917E+002, 2.68226E+002
   304, 8.01691E+002, 2.61921E+002, 2.68221E+002
   305, 8.01251E+002, 2.61935E+002, 2.68203E+002
   306, 8.00433E+002, 2.61940E+002, 2.68214E+002
   307, 8.00159E+002, 2.61915E+002, 2.68200E+002
   308, 7.99616E+002, 2.61924E+002, 2.68211E+002
   309, 7.99014E+002, 2.61921E+002, 2.68221E+002
   310, 7.98852E+002, 2.61928E+002, 2.68219E+002
   311, 7.98141E+002, 2.61918E+002, 2.68226E+002
   312, 7.97650E+002, 2.61951E+002, 2.68215E+002
   313, 7.97321E+002, 2.61974E+002, 2.68211E+002
   314, 7.96664E+002, 2.61990E+002, 2.68199E+002
   315, 7.96283E+002, 2.62000E+002, 2.68210E+002
   316, 7.95627E+002, 2.61997E+002, 2.68196E+002
   317, 7.95355E+002, 2.61977E+002, 2.68208E+002
   318, 7.94644E+002, 2.61967E+002, 2.68207E+002
   319, 7.94318E+002, 2.61948E+002, 2.68217E+002
   320, 7.93716E+002, 2.61932E+002, 2.68218E+002
   321, 7.93442E+002, 2.61941E+002, 2.68215E+002
   322, 7.92786E+002, 2.61921E+002, 2.68195E+002
   323, 7.92075E+002, 2.61912E+002, 2.68206E+002
   324, 7.91858E+002, 2.61866E+002, 2.68209E+002
   325, 7.91312E+002, 2.61840E+002, 2.68192E+002
   326, 7.90601E+002, 2.61840E+002, 2.68198E+002
   327, 7.90274E+002, 2.61852E+002, 2.68214E+002
   328, 7.89618E+002, 2.61843E+002, 2.68210E+002
   329, 7.89182E+002, 2.61908E+002, 2.68209E+002
   330, 7.88742E+002, 2.61898E+002, 2.68208E+002
   331, 7.88196E+002, 2.61863E+002, 2.68205E+002
   332, 7.87759E+002, 2.61840E+002, 2.68198E+002
   333, 7.87323E+002, 2.61818E+002, 2.68199E+002
   334, 7.86777E+002, 2.61808E+002, 2.68186E+002
   335, 7.86231E+002, 2.61797E+002, 2.68198E+002
   336, 7.85794E+002, 2.61777E+002, 2.68212E+002
   337, 7.85248E+002, 2.61774E+002, 2.68205E+002
   338, 7.84753E+002, 2.61764E+002, 2.68205E+002
   339, 7.84317E+002, 2.61777E+002, 2.68197E+002
   340, 7.83771E+002, 2.61787E+002, 2.68182E+002
   341, 7.83225E+002, 2.61801E+002, 2.68194E+002
   342, 7.83060E+002, 2.61781E+002, 2.68184E+002
   343, 7.82242E+002, 2.61775E+002, 2.68196E+002
   344, 7.81805E+002, 2.61751E+002, 2.68182E+002
   345, 7.81366E+002, 2.61758E+002, 2.68180E+002
   346, 7.80985E+002, 2.61700E+002, 2.68188E+002
   347, 7.80218E+002, 2.61709E+002, 2.68202E+002
   348, 7.79947E+002, 2.61726E+002, 2.68197E+002
   349, 7.79346E+002, 2.61696E+002, 2.68194E+002
   350, 7.79019E+002, 2.61673E+002, 2.68189E+002
   351, 7.78363E+002, 2.61675E+002, 2.68170E+002
   352, 7.77817E+002, 2.61662E+002, 2.68184E+002
   353, 7.77377E+002, 2.61650E+002, 2.68186E+002
   354, 7.76831E+002, 2.61654E+002, 2.68197E+002
   355, 7.76285E+002, 2.61637E+002, 2.68201E+002
   356, 7.75739E+002, 2.61676E+002, 2.68194E+002
   357, 7.75412E+002, 2.61706E+002, 2.68193E+002
   358, 7.74976E+002, 2.61716E+002, 2.68191E+002
   359, 7.74429E+002, 2.61745E+002, 2.68172E+002
   360, 7.73935E+002, 2.61745E+002, 2.68185E+002
   361, 7.73499E+002, 2.61716E+002, 2.68170E+002
   362, 7.72952E+002, 2.61680E+002, 2.68181E+002
