AIDA p T and total water data from FIN01_38
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
    76, 9.36700E+002, 2.65313E+002, 2.68508E+002
    77, 9.36316E+002, 2.65303E+002, 2.68494E+002
    78, 9.35663E+002, 2.65250E+002, 2.68497E+002
    79, 9.34949E+002, 2.65205E+002, 2.68507E+002
    80, 9.34076E+002, 2.65165E+002, 2.68520E+002
    81, 9.33801E+002, 2.65135E+002, 2.68498E+002
    82, 9.32928E+002, 2.65120E+002, 2.68502E+002
    83, 9.32221E+002, 2.65087E+002, 2.68516E+002
    84, 9.31616E+002, 2.65063E+002, 2.68497E+002
    85, 9.30579E+002, 2.65034E+002, 2.68492E+002
    86, 9.30090E+002, 2.65018E+002, 2.68511E+002
    87, 9.29376E+002, 2.64992E+002, 2.68493E+002
    88, 9.28668E+002, 2.64956E+002, 2.68498E+002
    89, 9.28015E+002, 2.64926E+002, 2.68507E+002
    90, 9.27301E+002, 2.64903E+002, 2.68513E+002
    91, 9.26868E+002, 2.64867E+002, 2.68496E+002
    92, 9.26044E+002, 2.64848E+002, 2.68492E+002
    93, 9.25500E+002, 2.64815E+002, 2.68488E+002
    94, 9.24786E+002, 2.64785E+002, 2.68486E+002
    95, 9.23968E+002, 2.64752E+002, 2.68489E+002
    96, 9.23260E+002, 2.64733E+002, 2.68492E+002
    97, 9.22876E+002, 2.64697E+002, 2.68500E+002
    98, 9.22058E+002, 2.64694E+002, 2.68502E+002
    99, 9.21509E+002, 2.64697E+002, 2.68499E+002
   100, 9.20746E+002, 2.64671E+002, 2.68495E+002
   101, 9.20093E+002, 2.64635E+002, 2.68488E+002
   102, 9.19489E+002, 2.64605E+002, 2.68486E+002
   103, 9.18835E+002, 2.64592E+002, 2.68480E+002
   104, 9.18506E+002, 2.64572E+002, 2.68485E+002
   105, 9.17523E+002, 2.64552E+002, 2.68499E+002
   106, 9.16919E+002, 2.64532E+002, 2.68496E+002
   107, 9.16211E+002, 2.64506E+002, 2.68503E+002
   108, 9.15558E+002, 2.64479E+002, 2.68492E+002
   109, 9.15173E+002, 2.64447E+002, 2.68503E+002
   110, 9.14301E+002, 2.64408E+002, 2.68483E+002
   111, 9.13586E+002, 2.64389E+002, 2.68492E+002
   112, 9.12933E+002, 2.64382E+002, 2.68483E+002
   113, 9.12604E+002, 2.64349E+002, 2.68483E+002
   114, 9.12006E+002, 2.64336E+002, 2.68494E+002
   115, 9.11023E+002, 2.64316E+002, 2.68505E+002
   116, 9.10364E+002, 2.64309E+002, 2.68500E+002
   117, 9.09766E+002, 2.64277E+002, 2.68484E+002
   118, 9.09161E+002, 2.64279E+002, 2.68487E+002
   119, 9.08618E+002, 2.64269E+002, 2.68489E+002
   120, 9.08069E+002, 2.64233E+002, 2.68476E+002
   121, 9.07251E+002, 2.64187E+002, 2.68478E+002
   122, 9.06757E+002, 2.64165E+002, 2.68480E+002
   123, 9.05994E+002, 2.64146E+002, 2.68487E+002
   124, 9.05341E+002, 2.64122E+002, 2.68501E+002
   125, 9.04736E+002, 2.64119E+002, 2.68497E+002
   126, 9.03973E+002, 2.64102E+002, 2.68496E+002
   127, 9.03534E+002, 2.64067E+002, 2.68494E+002
   128, 9.02881E+002, 2.64027E+002, 2.68488E+002
   129, 9.02386E+002, 2.64007E+002, 2.68479E+002
   130, 9.01459E+002, 2.64017E+002, 2.68489E+002
   131, 9.01184E+002, 2.63991E+002, 2.68471E+002
   132, 9.00476E+002, 2.63962E+002, 2.68487E+002
   133, 8.99658E+002, 2.63929E+002, 2.68485E+002
   134, 8.98889E+002, 2.63922E+002, 2.68491E+002
   135, 8.98511E+002, 2.63909E+002, 2.68494E+002
   136, 8.97907E+002, 2.63882E+002, 2.68488E+002
   137, 8.97308E+002, 2.63836E+002, 2.68473E+002
   138, 8.96704E+002, 2.63817E+002, 2.68465E+002
   139, 8.96106E+002, 2.63774E+002, 2.68480E+002
   140, 8.95227E+002, 2.63728E+002, 2.68472E+002
   141, 8.94849E+002, 2.63705E+002, 2.68482E+002
   142, 8.94080E+002, 2.63702E+002, 2.68489E+002
   143, 8.93591E+002, 2.63696E+002, 2.68490E+002
   144, 8.93042E+002, 2.63686E+002, 2.68489E+002
   145, 8.92444E+002, 2.63679E+002, 2.68485E+002
   146, 8.91681E+002, 2.63666E+002, 2.68469E+002
   147, 8.91187E+002, 2.63679E+002, 2.68481E+002
   148, 8.90643E+002, 2.63675E+002, 2.68463E+002
   149, 8.89874E+002, 2.63659E+002, 2.68464E+002
   150, 8.89331E+002, 2.63625E+002, 2.68476E+002
   151, 8.88782E+002, 2.63635E+002, 2.68491E+002
   152, 8.88074E+002, 2.63623E+002, 2.68483E+002
   153, 8.87470E+002, 2.63623E+002, 2.68486E+002
   154, 8.86761E+002, 2.63589E+002, 2.68476E+002
   155, 8.86322E+002, 2.63573E+002, 2.68458E+002
   156, 8.85614E+002, 2.63589E+002, 2.68475E+002
   157, 8.85120E+002, 2.63570E+002, 2.68456E+002
   158, 8.84521E+002, 2.63537E+002, 2.68471E+002
   159, 8.83862E+002, 2.63481E+002, 2.68482E+002
   160, 8.83484E+002, 2.63445E+002, 2.68480E+002
   161, 8.82715E+002, 2.63445E+002, 2.68477E+002
   162, 8.82117E+002, 2.63452E+002, 2.68481E+002
   163, 8.81622E+002, 2.63435E+002, 2.68461E+002
   164, 8.80914E+002, 2.63405E+002, 2.68455E+002
   165, 8.80371E+002, 2.63395E+002, 2.68469E+002
   166, 8.79822E+002, 2.63399E+002, 2.68456E+002
   167, 8.79114E+002, 2.63399E+002, 2.68466E+002
   168, 8.78674E+002, 2.63372E+002, 2.68480E+002
   169, 8.78021E+002, 2.63362E+002, 2.68482E+002
   170, 8.77527E+002, 2.63389E+002, 2.68476E+002
   171, 8.77142E+002, 2.63345E+002, 2.68457E+002
   172, 8.76215E+002, 2.63316E+002, 2.68468E+002
   173, 8.75726E+002, 2.63247E+002, 2.68469E+002
   174, 8.75397E+002, 2.63201E+002, 2.68457E+002
   175, 8.74579E+002, 2.63178E+002, 2.68452E+002
   176, 8.73920E+002, 2.63155E+002, 2.68468E+002
   177, 8.73267E+002, 2.63121E+002, 2.68450E+002
   178, 8.72772E+002, 2.63113E+002, 2.68464E+002
   179, 8.72174E+002, 2.63113E+002, 2.68476E+002
   180, 8.71680E+002, 2.63105E+002, 2.68462E+002
   181, 8.71082E+002, 2.63122E+002, 2.68460E+002
   182, 8.70313E+002, 2.63112E+002, 2.68467E+002
   183, 8.69879E+002, 2.63080E+002, 2.68450E+002
   184, 8.69061E+002, 2.63043E+002, 2.68454E+002
   185, 8.68567E+002, 2.63007E+002, 2.68448E+002
   186, 8.68457E+002, 2.62975E+002, 2.68449E+002
   187, 8.67859E+002, 2.62977E+002, 2.68461E+002
   188, 8.66980E+002, 2.62983E+002, 2.68469E+002
   189, 8.66492E+002, 2.62994E+002, 2.68465E+002
   190, 8.65997E+002, 2.62994E+002, 2.68462E+002
   191, 8.65344E+002, 2.62973E+002, 2.68448E+002
   192, 8.64740E+002, 2.62974E+002, 2.68459E+002
   193, 8.64252E+002, 2.62944E+002, 2.68442E+002
   194, 8.63702E+002, 2.62937E+002, 2.68443E+002
   195, 8.63104E+002, 2.62937E+002, 2.68443E+002
   196, 8.62500E+002, 2.62921E+002, 2.68443E+002
   197, 8.62012E+002, 2.62905E+002, 2.68440E+002
   198, 8.61517E+002, 2.62905E+002, 2.68451E+002
   199, 8.60809E+002, 2.62901E+002, 2.68460E+002
   200, 8.60425E+002, 2.62884E+002, 2.68458E+002
   201, 8.59827E+002, 2.62881E+002, 2.68443E+002
   202, 8.59112E+002, 2.62842E+002, 2.68452E+002
   203, 8.58624E+002, 2.62838E+002, 2.68448E+002
   204, 8.58020E+002, 2.62828E+002, 2.68450E+002
   205, 8.57422E+002, 2.62821E+002, 2.68436E+002
   206, 8.57092E+002, 2.62809E+002, 2.68438E+002
   207, 8.56494E+002, 2.62792E+002, 2.68455E+002
   208, 8.55945E+002, 2.62792E+002, 2.68453E+002
   209, 8.55237E+002, 2.62785E+002, 2.68442E+002
   210, 8.54688E+002, 2.62779E+002, 2.68438E+002
   211, 8.54089E+002, 2.62765E+002, 2.68449E+002
   212, 8.53595E+002, 2.62749E+002, 2.68434E+002
   213, 8.53107E+002, 2.62749E+002, 2.68433E+002
   214, 8.52612E+002, 2.62716E+002, 2.68432E+002
   215, 8.52014E+002, 2.62700E+002, 2.68441E+002
   216, 8.51190E+002, 2.62692E+002, 2.68450E+002
   217, 8.50867E+002, 2.62676E+002, 2.68452E+002
   218, 8.50043E+002, 2.62673E+002, 2.68448E+002
   219, 8.49664E+002, 2.62673E+002, 2.68447E+002
   220, 8.49225E+002, 2.62624E+002, 2.68442E+002
   221, 8.48572E+002, 2.62617E+002, 2.68430E+002
   222, 8.48023E+002, 2.62617E+002, 2.68425E+002
   223, 8.47260E+002, 2.62593E+002, 2.68424E+002
   224, 8.46875E+002, 2.62597E+002, 2.68439E+002
   225, 8.46167E+002, 2.62574E+002, 2.68434E+002
   226, 8.45618E+002, 2.62568E+002, 2.68444E+002
   227, 8.45184E+002, 2.62538E+002, 2.68445E+002
   228, 8.44745E+002, 2.62532E+002, 2.68440E+002
   229, 8.44250E+002, 2.62521E+002, 2.68426E+002
   230, 8.43597E+002, 2.62511E+002, 2.68438E+002
   231, 8.43213E+002, 2.62495E+002, 2.68422E+002
   232, 8.42615E+002, 2.62488E+002, 2.68420E+002
   233, 8.42010E+002, 2.62469E+002, 2.68432E+002
   234, 8.41467E+002, 2.62436E+002, 2.68443E+002
   235, 8.40759E+002, 2.62402E+002, 2.68440E+002
   236, 8.40155E+002, 2.62396E+002, 2.68437E+002
   237, 8.39935E+002, 2.62373E+002, 2.68429E+002
   238, 8.39282E+002, 2.62369E+002, 2.68427E+002
   239, 8.38788E+002, 2.62373E+002, 2.68417E+002
   240, 8.38190E+002, 2.62350E+002, 2.68415E+002
   241, 8.37805E+002, 2.62327E+002, 2.68422E+002
   242, 8.37152E+002, 2.62330E+002, 2.68438E+002
   243, 8.36548E+002, 2.62363E+002, 2.68439E+002
   244, 8.36060E+002, 2.62379E+002, 2.68435E+002
   245, 8.35346E+002, 2.62378E+002, 2.68428E+002
   246, 8.35022E+002, 2.62365E+002, 2.68425E+002
   247, 8.34528E+002, 2.62369E+002, 2.68423E+002
   248, 8.34033E+002, 2.62375E+002, 2.68423E+002
   249, 8.33380E+002, 2.62355E+002, 2.68421E+002
   250, 8.32886E+002, 2.62319E+002, 2.68421E+002
   251, 8.32288E+002, 2.62270E+002, 2.68433E+002
   252, 8.31848E+002, 2.62267E+002, 2.68430E+002
   253, 8.31250E+002, 2.62250E+002, 2.68426E+002
   254, 8.30701E+002, 2.62231E+002, 2.68415E+002
   255, 8.30322E+002, 2.62223E+002, 2.68415E+002
   256, 8.29718E+002, 2.62217E+002, 2.68419E+002
   257, 8.29285E+002, 2.62234E+002, 2.68403E+002
   258, 8.28845E+002, 2.62217E+002, 2.68420E+002
   259, 8.28137E+002, 2.62220E+002, 2.68417E+002
   260, 8.27698E+002, 2.62210E+002, 2.68431E+002
   261, 8.27154E+002, 2.62206E+002, 2.68414E+002
   262, 8.26660E+002, 2.62223E+002, 2.68423E+002
   263, 8.26166E+002, 2.62210E+002, 2.68425E+002
   264, 8.25568E+002, 2.62229E+002, 2.68414E+002
   265, 8.25238E+002, 2.62186E+002, 2.68403E+002
   266, 8.24805E+002, 2.62147E+002, 2.68402E+002
   267, 8.24036E+002, 2.62154E+002, 2.68402E+002
   268, 8.23712E+002, 2.62127E+002, 2.68411E+002
   269, 8.23108E+002, 2.62163E+002, 2.68426E+002
   270, 8.22723E+002, 2.62154E+002, 2.68415E+002
   271, 8.22235E+002, 2.62154E+002, 2.68408E+002
   272, 8.21631E+002, 2.62157E+002, 2.68403E+002
   273, 8.21088E+002, 2.62131E+002, 2.68397E+002
   274, 8.20428E+002, 2.62140E+002, 2.68402E+002
   275, 8.20270E+002, 2.62133E+002, 2.68395E+002
   276, 8.19556E+002, 2.62150E+002, 2.68399E+002
   277, 8.19122E+002, 2.62153E+002, 2.68394E+002
   278, 8.18518E+002, 2.62163E+002, 2.68394E+002
   279, 8.18134E+002, 2.62150E+002, 2.68404E+002
   280, 8.17426E+002, 2.62156E+002, 2.68412E+002
   281, 8.17316E+002, 2.62150E+002, 2.68398E+002
   282, 8.16717E+002, 2.62163E+002, 2.68410E+002
   283, 8.16223E+002, 2.62179E+002, 2.68394E+002
   284, 8.15570E+002, 2.62163E+002, 2.68399E+002
   285, 8.15021E+002, 2.62175E+002, 2.68399E+002
   286, 8.14477E+002, 2.62149E+002, 2.68387E+002
   287, 8.14368E+002, 2.62133E+002, 2.68404E+002
   288, 8.13763E+002, 2.62096E+002, 2.68388E+002
   289, 8.13055E+002, 2.62113E+002, 2.68381E+002
   290, 8.12561E+002, 2.62066E+002, 2.68400E+002
   291, 8.12128E+002, 2.62060E+002, 2.68404E+002
   292, 8.11578E+002, 2.62054E+002, 2.68389E+002
   293, 8.10980E+002, 2.62046E+002, 2.68390E+002
   294, 8.10596E+002, 2.62046E+002, 2.68383E+002
   295, 8.10107E+002, 2.62037E+002, 2.68384E+002
   296, 8.09613E+002, 2.62047E+002, 2.68380E+002
   297, 8.08960E+002, 2.62017E+002, 2.68382E+002
   298, 8.08411E+002, 2.62000E+002, 2.68389E+002
   299, 8.07971E+002, 2.61971E+002, 2.68403E+002
   300, 8.07703E+002, 2.61971E+002, 2.68388E+002
   301, 8.07043E+002, 2.61948E+002, 2.68400E+002
   302, 8.06610E+002, 2.61937E+002, 2.68385E+002
   303, 8.06061E+002, 2.61928E+002, 2.68380E+002
   304, 8.05572E+002, 2.61948E+002, 2.68388E+002
   305, 8.04968E+002, 2.61960E+002, 2.68389E+002
   306, 8.04480E+002, 2.61947E+002, 2.68379E+002
   307, 8.03986E+002, 2.61934E+002, 2.68385E+002
   308, 8.03546E+002, 2.61941E+002, 2.68396E+002
   309, 8.03113E+002, 2.61964E+002, 2.68394E+002
   310, 8.02563E+002, 2.61947E+002, 2.68395E+002
   311, 8.02185E+002, 2.61941E+002, 2.68364E+002
   312, 8.01691E+002, 2.61918E+002, 2.68386E+002
   313, 8.01251E+002, 2.61907E+002, 2.68373E+002
   314, 8.00763E+002, 2.61884E+002, 2.68374E+002
   315, 8.00159E+002, 2.61862E+002, 2.68371E+002
   316, 7.99561E+002, 2.61855E+002, 2.68382E+002
   317, 7.98904E+002, 2.61848E+002, 2.68372E+002
   318, 7.98578E+002, 2.61851E+002, 2.68378E+002
   319, 7.98141E+002, 2.61831E+002, 2.68385E+002
   320, 7.97650E+002, 2.61828E+002, 2.68390E+002
   321, 7.97049E+002, 2.61837E+002, 2.68390E+002
   322, 7.96774E+002, 2.61838E+002, 2.68373E+002
   323, 7.95902E+002, 2.61822E+002, 2.68362E+002
   324, 7.95517E+002, 2.61799E+002, 2.68365E+002
   325, 7.95135E+002, 2.61779E+002, 2.68364E+002
   326, 7.94809E+002, 2.61785E+002, 2.68375E+002
   327, 7.93988E+002, 2.61795E+002, 2.68373E+002
   328, 7.93607E+002, 2.61798E+002, 2.68375E+002
   329, 7.93115E+002, 2.61771E+002, 2.68371E+002
   330, 7.92731E+002, 2.61735E+002, 2.68371E+002
   331, 7.92459E+002, 2.61725E+002, 2.68371E+002
   332, 7.91638E+002, 2.61712E+002, 2.68362E+002
   333, 7.91202E+002, 2.61722E+002, 2.68362E+002
   334, 7.90765E+002, 2.61715E+002, 2.68364E+002
   335, 7.90329E+002, 2.61738E+002, 2.68360E+002
   336, 7.89835E+002, 2.61695E+002, 2.68369E+002
   337, 7.89127E+002, 2.61685E+002, 2.68380E+002
   338, 7.88742E+002, 2.61702E+002, 2.68378E+002
   339, 7.88196E+002, 2.61725E+002, 2.68379E+002
   340, 7.87814E+002, 2.61702E+002, 2.68370E+002
   341, 7.87433E+002, 2.61672E+002, 2.68356E+002
   342, 7.86832E+002, 2.61646E+002, 2.68372E+002
   343, 7.86340E+002, 2.61642E+002, 2.68369E+002
   344, 7.85684E+002, 2.61626E+002, 2.68357E+002
   345, 7.85409E+002, 2.61658E+002, 2.68369E+002
   346, 7.84918E+002, 2.61642E+002, 2.68375E+002
   347, 7.84427E+002, 2.61632E+002, 2.68374E+002
   348, 7.83881E+002, 2.61616E+002, 2.68359E+002
   349, 7.83444E+002, 2.61563E+002, 2.68354E+002
   350, 7.82898E+002, 2.61563E+002, 2.68352E+002
   351, 7.82407E+002, 2.61602E+002, 2.68348E+002
   352, 7.81912E+002, 2.61592E+002, 2.68348E+002
   353, 7.81586E+002, 2.61615E+002, 2.68358E+002
   354, 7.81204E+002, 2.61608E+002, 2.68377E+002
   355, 7.80548E+002, 2.61639E+002, 2.68367E+002
   356, 7.80112E+002, 2.61627E+002, 2.68369E+002
   357, 7.79672E+002, 2.61641E+002, 2.68365E+002
   358, 7.79510E+002, 2.61640E+002, 2.68348E+002
   359, 7.78580E+002, 2.61644E+002, 2.68345E+002
   360, 7.78198E+002, 2.61641E+002, 2.68353E+002
   361, 7.77872E+002, 2.61608E+002, 2.68343E+002
   362, 7.77270E+002, 2.61575E+002, 2.68356E+002
   363, 7.76831E+002, 2.61589E+002, 2.68354E+002
   364, 7.76340E+002, 2.61582E+002, 2.68349E+002
   365, 7.75848E+002, 2.61561E+002, 2.68368E+002
   366, 7.75522E+002, 2.61565E+002, 2.68362E+002
   367, 7.74976E+002, 2.61578E+002, 2.68339E+002
   368, 7.74484E+002, 2.61568E+002, 2.68342E+002
   369, 7.74100E+002, 2.61558E+002, 2.68351E+002
   370, 7.73608E+002, 2.61541E+002, 2.68346E+002
   371, 7.73172E+002, 2.61535E+002, 2.68343E+002
   372, 7.72736E+002, 2.61519E+002, 2.68349E+002
   373, 7.72134E+002, 2.61495E+002, 2.68342E+002
   374, 7.71533E+002, 2.61475E+002, 2.68355E+002
   375, 7.71259E+002, 2.61459E+002, 2.68346E+002
   376, 7.70657E+002, 2.61465E+002, 2.68349E+002
   377, 7.70221E+002, 2.61442E+002, 2.68343E+002
   378, 7.69840E+002, 2.61446E+002, 2.68337E+002
   379, 7.69293E+002, 2.61459E+002, 2.68347E+002
   380, 7.68802E+002, 2.61438E+002, 2.68338E+002
   381, 7.68472E+002, 2.61461E+002, 2.68343E+002
   382, 7.68036E+002, 2.61472E+002, 2.68345E+002
   383, 7.67654E+002, 2.61468E+002, 2.68350E+002
   384, 7.66833E+002, 2.61472E+002, 2.68351E+002
   385, 7.66614E+002, 2.61465E+002, 2.68347E+002
   386, 7.66068E+002, 2.61448E+002, 2.68349E+002
   387, 7.65576E+002, 2.61442E+002, 2.68341E+002
   388, 7.65085E+002, 2.61438E+002, 2.68342E+002
   389, 7.64648E+002, 2.61415E+002, 2.68324E+002
   390, 7.64102E+002, 2.61395E+002, 2.68323E+002
   391, 7.63827E+002, 2.61402E+002, 2.68335E+002
   392, 7.63391E+002, 2.61379E+002, 2.68348E+002
   393, 7.62900E+002, 2.61372E+002, 2.68342E+002
   394, 7.62573E+002, 2.61382E+002, 2.68343E+002
   395, 7.61972E+002, 2.61382E+002, 2.68341E+002
   396, 7.61478E+002, 2.61375E+002, 2.68323E+002
   397, 7.60931E+002, 2.61381E+002, 2.68335E+002
   398, 7.60495E+002, 2.61404E+002, 2.68321E+002
   399, 7.60059E+002, 2.61402E+002, 2.68330E+002
   400, 7.59784E+002, 2.61371E+002, 2.68337E+002
   401, 7.59293E+002, 2.61348E+002, 2.68334E+002
   402, 7.58911E+002, 2.61345E+002, 2.68332E+002
   403, 7.58420E+002, 2.61332E+002, 2.68334E+002
   404, 7.57819E+002, 2.61351E+002, 2.68331E+002
   405, 7.57599E+002, 2.61351E+002, 2.68329E+002
   406, 7.56943E+002, 2.61348E+002, 2.68326E+002
   407, 7.56671E+002, 2.61332E+002, 2.68327E+002
   408, 7.56015E+002, 2.61318E+002, 2.68326E+002
   409, 7.55414E+002, 2.61328E+002, 2.68341E+002
   410, 7.55197E+002, 2.61328E+002, 2.68331E+002
   411, 7.54703E+002, 2.61301E+002, 2.68334E+002
   412, 7.54266E+002, 2.61311E+002, 2.68330E+002
   413, 7.53885E+002, 2.61341E+002, 2.68325E+002
   414, 7.53339E+002, 2.61351E+002, 2.68313E+002
   415, 7.52902E+002, 2.61351E+002, 2.68325E+002
   416, 7.52463E+002, 2.61370E+002, 2.68310E+002
   417, 7.51971E+002, 2.61371E+002, 2.68319E+002
   418, 7.51480E+002, 2.61380E+002, 2.68320E+002
   419, 7.51154E+002, 2.61383E+002, 2.68327E+002
   420, 7.50607E+002, 2.61367E+002, 2.68328E+002
   421, 7.50278E+002, 2.61344E+002, 2.68314E+002
   422, 7.49786E+002, 2.61330E+002, 2.68303E+002
   423, 7.49350E+002, 2.61321E+002, 2.68306E+002
   424, 7.48914E+002, 2.61307E+002, 2.68308E+002
   425, 7.48639E+002, 2.61297E+002, 2.68308E+002
   426, 7.48202E+002, 2.61311E+002, 2.68320E+002
   427, 7.47382E+002, 2.61297E+002, 2.68327E+002
   428, 7.47275E+002, 2.61301E+002, 2.68325E+002
   429, 7.46729E+002, 2.61284E+002, 2.68315E+002
   430, 7.46509E+002, 2.61320E+002, 2.68304E+002
   431, 7.45853E+002, 2.61323E+002, 2.68305E+002
   432, 7.45416E+002, 2.61333E+002, 2.68303E+002
   433, 7.45197E+002, 2.61320E+002, 2.68303E+002
   434, 7.44486E+002, 2.61343E+002, 2.68295E+002
   435, 7.44269E+002, 2.61353E+002, 2.68298E+002
   436, 7.43832E+002, 2.61349E+002, 2.68292E+002
   437, 7.43121E+002, 2.61343E+002, 2.68309E+002
   438, 7.42902E+002, 2.61345E+002, 2.68326E+002
   439, 7.42520E+002, 2.61366E+002, 2.68317E+002
   440, 7.41974E+002, 2.61349E+002, 2.68317E+002
   441, 7.41809E+002, 2.61385E+002, 2.68295E+002
   442, 7.41208E+002, 2.61355E+002, 2.68311E+002
   443, 7.40936E+002, 2.61335E+002, 2.68290E+002
   444, 7.40390E+002, 2.61319E+002, 2.68310E+002
   445, 7.39951E+002, 2.61318E+002, 2.68293E+002
   446, 7.39679E+002, 2.61299E+002, 2.68311E+002
   447, 7.39023E+002, 2.61302E+002, 2.68314E+002
   448, 7.38641E+002, 2.61292E+002, 2.68311E+002
   449, 7.38150E+002, 2.61312E+002, 2.68293E+002
   450, 7.37765E+002, 2.61318E+002, 2.68287E+002
   451, 7.37384E+002, 2.61335E+002, 2.68287E+002
   452, 7.36838E+002, 2.61328E+002, 2.68300E+002
   453, 7.36563E+002, 2.61312E+002, 2.68298E+002
   454, 7.36346E+002, 2.61311E+002, 2.68296E+002
   455, 7.35471E+002, 2.61276E+002, 2.68293E+002
   456, 7.35309E+002, 2.61272E+002, 2.68303E+002
   457, 7.34708E+002, 2.61275E+002, 2.68288E+002
   458, 7.34378E+002, 2.61282E+002, 2.68302E+002
   459, 7.33942E+002, 2.61282E+002, 2.68297E+002
   460, 7.33505E+002, 2.61291E+002, 2.68285E+002
   461, 7.33124E+002, 2.61272E+002, 2.68284E+002
   462, 7.32574E+002, 2.61268E+002, 2.68278E+002
   463, 7.32083E+002, 2.61279E+002, 2.68292E+002
   464, 7.31812E+002, 2.61274E+002, 2.68303E+002
   465, 7.31430E+002, 2.61274E+002, 2.68301E+002
   466, 7.30881E+002, 2.61241E+002, 2.68286E+002
   467, 7.30444E+002, 2.61245E+002, 2.68287E+002
   468, 7.30173E+002, 2.61238E+002, 2.68282E+002
   469, 7.29626E+002, 2.61245E+002, 2.68275E+002
   470, 7.28970E+002, 2.61222E+002, 2.68276E+002
   471, 7.28751E+002, 2.61235E+002, 2.68295E+002
   472, 7.28369E+002, 2.61222E+002, 2.68286E+002
   473, 7.27823E+002, 2.61224E+002, 2.68299E+002
   474, 7.27332E+002, 2.61212E+002, 2.68280E+002
   475, 7.26947E+002, 2.61201E+002, 2.68298E+002
   476, 7.26511E+002, 2.61218E+002, 2.68279E+002
   477, 7.26184E+002, 2.61237E+002, 2.68272E+002
   478, 7.25693E+002, 2.61250E+002, 2.68274E+002
   479, 7.25528E+002, 2.61258E+002, 2.68272E+002
   480, 7.24982E+002, 2.61247E+002, 2.68271E+002
   481, 7.24490E+002, 2.61244E+002, 2.68275E+002
   482, 7.23999E+002, 2.61241E+002, 2.68273E+002
   483, 7.23560E+002, 2.61274E+002, 2.68288E+002
   484, 7.23068E+002, 2.61257E+002, 2.68295E+002
   485, 7.22742E+002, 2.61250E+002, 2.68291E+002
   486, 7.22467E+002, 2.61224E+002, 2.68276E+002
   487, 7.21811E+002, 2.61201E+002, 2.68274E+002
   488, 7.21429E+002, 2.61193E+002, 2.68270E+002
   489, 7.21048E+002, 2.61194E+002, 2.68275E+002
   490, 7.20612E+002, 2.61197E+002, 2.68268E+002
   491, 7.20010E+002, 2.61204E+002, 2.68266E+002
   492, 7.19681E+002, 2.61206E+002, 2.68281E+002
   493, 7.19244E+002, 2.61174E+002, 2.68277E+002
   494, 7.18808E+002, 2.61147E+002, 2.68288E+002
   495, 7.18533E+002, 2.61167E+002, 2.68282E+002
   496, 7.18097E+002, 2.61180E+002, 2.68273E+002
   497, 7.17606E+002, 2.61187E+002, 2.68260E+002
   498, 7.17224E+002, 2.61190E+002, 2.68259E+002
   499, 7.16785E+002, 2.61213E+002, 2.68262E+002
   500, 7.16183E+002, 2.61216E+002, 2.68268E+002
   501, 7.16132E+002, 2.61197E+002, 2.68283E+002
   502, 7.15692E+002, 2.61171E+002, 2.68281E+002
   503, 7.15091E+002, 2.61137E+002, 2.68277E+002
   504, 7.14600E+002, 2.61133E+002, 2.68278E+002
   505, 7.14383E+002, 2.61123E+002, 2.68274E+002
   506, 7.13943E+002, 2.61104E+002, 2.68273E+002
   507, 7.13507E+002, 2.61060E+002, 2.68270E+002
   508, 7.13236E+002, 2.61054E+002, 2.68257E+002
   509, 7.12741E+002, 2.61058E+002, 2.68267E+002
   510, 7.12415E+002, 2.61090E+002, 2.68279E+002
   511, 7.11978E+002, 2.61126E+002, 2.68273E+002
   512, 7.11212E+002, 2.61123E+002, 2.68275E+002
   513, 7.11212E+002, 2.61116E+002, 2.68273E+002
   514, 7.10666E+002, 2.61113E+002, 2.68263E+002
   515, 7.10284E+002, 2.61096E+002, 2.68250E+002
   516, 7.09903E+002, 2.61139E+002, 2.68258E+002
   517, 7.09573E+002, 2.61136E+002, 2.68261E+002
   518, 7.09137E+002, 2.61146E+002, 2.68262E+002
   519, 7.08701E+002, 2.61149E+002, 2.68273E+002
   520, 7.08209E+002, 2.61145E+002, 2.68267E+002
   521, 7.07715E+002, 2.61142E+002, 2.68267E+002
   522, 7.07333E+002, 2.61152E+002, 2.68266E+002
   523, 7.07114E+002, 2.61135E+002, 2.68260E+002
   524, 7.06677E+002, 2.61142E+002, 2.68250E+002
   525, 7.06406E+002, 2.61198E+002, 2.68244E+002
   526, 7.05914E+002, 2.61179E+002, 2.68258E+002
   527, 7.05313E+002, 2.61185E+002, 2.68257E+002
   528, 7.05039E+002, 2.61178E+002, 2.68241E+002
   529, 7.04602E+002, 2.61171E+002, 2.68251E+002
   530, 7.04111E+002, 2.61154E+002, 2.68261E+002
   531, 7.03891E+002, 2.61168E+002, 2.68259E+002
   532, 7.03510E+002, 2.61175E+002, 2.68256E+002
   533, 7.02908E+002, 2.61141E+002, 2.68254E+002
   534, 7.02579E+002, 2.61152E+002, 2.68237E+002
   535, 7.02362E+002, 2.61128E+002, 2.68249E+002
   536, 7.01761E+002, 2.61102E+002, 2.68251E+002
   537, 7.01379E+002, 2.61088E+002, 2.68248E+002
   538, 7.00778E+002, 2.61082E+002, 2.68265E+002
