AIDA TDL APeT data from FIN01_36
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
   270, 3.36645E+002, 1.40783E+002, 1.26564E+002
   271, 3.36458E+002, 1.40787E+002, 1.26560E+002
   272, 3.36241E+002, 1.41144E+002, 1.26836E+002
   273, 3.36106E+002, 1.41378E+002, 1.27018E+002
   274, 3.36371E+002, 1.41781E+002, 1.27352E+002
   275, 3.36078E+002, 1.41867E+002, 1.27408E+002
   276, 3.36081E+002, 1.41784E+002, 1.27342E+002
   277, 3.35724E+002, 1.41634E+002, 1.27207E+002
   278, 3.35432E+002, 1.41761E+002, 1.27296E+002
   279, 3.35112E+002, 1.41550E+002, 1.27115E+002
   280, 3.34338E+002, 1.41173E+002, 1.26781E+002
   281, 3.34406E+002, 1.41451E+002, 1.27007E+002
   282, 3.34455E+002, 1.41431E+002, 1.26992E+002
   283, 3.34473E+002, 1.41646E+002, 1.27165E+002
   284, 3.34501E+002, 1.41491E+002, 1.27043E+002
   285, 3.34315E+002, 1.41746E+002, 1.27239E+002
   286, 3.34898E+002, 1.41985E+002, 1.27454E+002
   287, 3.34684E+002, 1.41945E+002, 1.27413E+002
   288, 3.34789E+002, 1.41948E+002, 1.27419E+002
   289, 3.34193E+002, 1.41404E+002, 1.26960E+002
   290, 3.34036E+002, 1.41171E+002, 1.26767E+002
   291, 3.34145E+002, 1.41342E+002, 1.26908E+002
   292, 3.33941E+002, 1.41338E+002, 1.26897E+002
   293, 3.33849E+002, 1.41083E+002, 1.26689E+002
   294, 3.33541E+002, 1.41036E+002, 1.26638E+002
   295, 3.33203E+002, 1.41275E+002, 1.26816E+002
   296, 3.33428E+002, 1.41520E+002, 1.27021E+002
   297, 3.33350E+002, 1.41537E+002, 1.27031E+002
   298, 3.33149E+002, 1.41702E+002, 1.27155E+002
   299, 3.33382E+002, 1.42219E+002, 1.27578E+002
   300, 3.33259E+002, 1.42377E+002, 1.27698E+002
   301, 3.33370E+002, 1.42676E+002, 1.27942E+002
   302, 3.33172E+002, 1.42918E+002, 1.28128E+002
   303, 3.33411E+002, 1.43198E+002, 1.28361E+002
   304, 3.33273E+002, 1.43088E+002, 1.28267E+002
   305, 3.33083E+002, 1.42838E+002, 1.28060E+002
   306, 3.32733E+002, 1.42612E+002, 1.27865E+002
   307, 3.32229E+002, 1.42724E+002, 1.27933E+002
   308, 3.31778E+002, 1.42413E+002, 1.27665E+002
   309, 3.31079E+002, 1.42146E+002, 1.27423E+002
   310, 3.31021E+002, 1.42038E+002, 1.27334E+002
   311, 3.30794E+002, 1.42066E+002, 1.27347E+002
   312, 3.30703E+002, 1.41608E+002, 1.26978E+002
   313, 3.30776E+002, 1.41348E+002, 1.26773E+002
   314, 3.30541E+002, 1.41049E+002, 1.26524E+002
   315, 3.30389E+002, 1.40851E+002, 1.26360E+002
   316, 3.30249E+002, 1.40833E+002, 1.26339E+002
   317, 3.29791E+002, 1.40886E+002, 1.26363E+002
   318, 3.29381E+002, 1.40836E+002, 1.26305E+002
   319, 3.29106E+002, 1.40967E+002, 1.26399E+002
   320, 3.28930E+002, 1.41091E+002, 1.26490E+002
   321, 3.28754E+002, 1.40898E+002, 1.26329E+002
   322, 3.28329E+002, 1.40965E+002, 1.26365E+002
   323, 3.27788E+002, 1.40857E+002, 1.26255E+002
   324, 3.27113E+002, 1.41148E+002, 1.26459E+002
   325, 3.26621E+002, 1.41260E+002, 1.26528E+002
   326, 3.26415E+002, 1.41171E+002, 1.26448E+002
   327, 3.26524E+002, 1.41060E+002, 1.26364E+002
   328, 3.26347E+002, 1.41100E+002, 1.26389E+002
   329, 3.25895E+002, 1.40085E+002, 1.25560E+002
   330, 3.25461E+002, 1.40023E+002, 1.25491E+002
   331, 3.25083E+002, 1.40306E+002, 1.25702E+002
   332, 3.24759E+002, 1.40456E+002, 1.25807E+002
   333, 3.24705E+002, 1.40713E+002, 1.26011E+002
   334, 3.24663E+002, 1.40820E+002, 1.26094E+002
   335, 3.24423E+002, 1.40849E+002, 1.26107E+002
   336, 3.24423E+002, 1.41098E+002, 1.26306E+002
   337, 3.24212E+002, 1.41048E+002, 1.26257E+002
   338, 3.24075E+002, 1.41113E+002, 1.26303E+002
   339, 3.24448E+002, 1.41109E+002, 1.26316E+002
   340, 3.24433E+002, 1.40978E+002, 1.26211E+002
   341, 3.24919E+002, 1.41014E+002, 1.26259E+002
   342, 3.25061E+002, 1.41325E+002, 1.26514E+002
   343, 3.25024E+002, 1.41392E+002, 1.26566E+002
   344, 3.25135E+002, 1.41742E+002, 1.26850E+002
   345, 3.25008E+002, 1.41603E+002, 1.26734E+002
   346, 3.24878E+002, 1.42284E+002, 1.27271E+002
   347, 3.24672E+002, 1.42075E+002, 1.27096E+002
   348, 3.24443E+002, 1.41766E+002, 1.26839E+002
   349, 3.24405E+002, 1.42126E+002, 1.27125E+002
   350, 3.24520E+002, 1.42471E+002, 1.27405E+002
   351, 3.24348E+002, 1.42363E+002, 1.27311E+002
   352, 3.23917E+002, 1.42341E+002, 1.27276E+002
   353, 3.23597E+002, 1.42360E+002, 1.27277E+002
   354, 3.23209E+002, 1.42139E+002, 1.27084E+002
   355, 3.22946E+002, 1.42233E+002, 1.27148E+002
   356, 3.22826E+002, 1.41686E+002, 1.26706E+002
   357, 3.22415E+002, 1.41130E+002, 1.26246E+002
   358, 3.22256E+002, 1.40936E+002, 1.26085E+002
   359, 3.22671E+002, 1.40743E+002, 1.25948E+002
   360, 3.22652E+002, 1.40735E+002, 1.25941E+002
   361, 3.22239E+002, 1.40929E+002, 1.26078E+002
   362, 3.21251E+002, 1.40945E+002, 1.26049E+002
   363, 3.20697E+002, 1.41251E+002, 1.26269E+002
   364, 3.19924E+002, 1.40778E+002, 1.25859E+002
   365, 3.19611E+002, 1.40475E+002, 1.25604E+002
   366, 3.19567E+002, 1.40331E+002, 1.25488E+002
   367, 3.19436E+002, 1.40473E+002, 1.25595E+002
   368, 3.19202E+002, 1.40336E+002, 1.25476E+002
   369, 3.19239E+002, 1.40693E+002, 1.25762E+002
   370, 3.18988E+002, 1.41198E+002, 1.26153E+002
   371, 3.19131E+002, 1.41470E+002, 1.26376E+002
   372, 3.19164E+002, 1.41526E+002, 1.26422E+002
   373, 3.19219E+002, 1.41794E+002, 1.26638E+002
   374, 3.19155E+002, 1.41815E+002, 1.26652E+002
   375, 3.19048E+002, 1.41550E+002, 1.26436E+002
   376, 3.19113E+002, 1.41797E+002, 1.26635E+002
   377, 3.18448E+002, 1.41744E+002, 1.26565E+002
   378, 3.18101E+002, 1.41724E+002, 1.26534E+002
   379, 3.18089E+002, 1.41919E+002, 1.26689E+002
   380, 3.18071E+002, 1.41250E+002, 1.26156E+002
   381, 3.17919E+002, 1.41676E+002, 1.26488E+002
   382, 3.17969E+002, 1.41782E+002, 1.26574E+002
   383, 3.18103E+002, 1.42010E+002, 1.26762E+002
   384, 3.17953E+002, 1.42322E+002, 1.27003E+002
   385, 3.17627E+002, 1.42176E+002, 1.26873E+002
   386, 3.17806E+002, 1.42635E+002, 1.27246E+002
   387, 3.17891E+002, 1.42969E+002, 1.27515E+002
   388, 3.17799E+002, 1.43395E+002, 1.27850E+002
   389, 3.17776E+002, 1.43767E+002, 1.28144E+002
   390, 3.17535E+002, 1.44041E+002, 1.28352E+002
   391, 3.17592E+002, 1.43930E+002, 1.28266E+002
   392, 3.17057E+002, 1.43825E+002, 1.28159E+002
   393, 3.16906E+002, 1.43748E+002, 1.28091E+002
   394, 3.16177E+002, 1.43851E+002, 1.28141E+002
   395, 3.15646E+002, 1.43473E+002, 1.27817E+002
   396, 3.15456E+002, 1.43608E+002, 1.27916E+002
   397, 3.15495E+002, 1.43839E+002, 1.28101E+002
   398, 3.15323E+002, 1.43624E+002, 1.27923E+002
   399, 3.15058E+002, 1.43717E+002, 1.27985E+002
   400, 3.14595E+002, 1.43472E+002, 1.27771E+002
   401, 3.14115E+002, 1.43798E+002, 1.28008E+002
   402, 3.13714E+002, 1.43999E+002, 1.28149E+002
   403, 3.13073E+002, 1.44002E+002, 1.28124E+002
   404, 3.12539E+002, 1.44013E+002, 1.28108E+002
   405, 3.12287E+002, 1.44368E+002, 1.28379E+002
   406, 3.12429E+002, 1.44133E+002, 1.28199E+002
   407, 3.12167E+002, 1.44398E+002, 1.28397E+002
   408, 3.11927E+002, 1.44072E+002, 1.28128E+002
   409, 3.11911E+002, 1.44108E+002, 1.28156E+002
   410, 3.11464E+002, 1.43945E+002, 1.28007E+002
   411, 3.11129E+002, 1.43876E+002, 1.27937E+002
   412, 3.10602E+002, 1.43589E+002, 1.27686E+002
   413, 3.10456E+002, 1.43778E+002, 1.27829E+002
   414, 3.10258E+002, 1.43686E+002, 1.27748E+002
   415, 3.10067E+002, 1.43759E+002, 1.27797E+002
   416, 3.10150E+002, 1.43977E+002, 1.27974E+002
   417, 3.10308E+002, 1.44428E+002, 1.28338E+002
   418, 3.10109E+002, 1.44121E+002, 1.28086E+002
   419, 3.09963E+002, 1.43635E+002, 1.27694E+002
   420, 3.09793E+002, 1.43514E+002, 1.27591E+002
   421, 3.09715E+002, 1.43556E+002, 1.27620E+002
   422, 3.09136E+002, 1.43756E+002, 1.27753E+002
   423, 3.08673E+002, 1.43976E+002, 1.27907E+002
   424, 3.08181E+002, 1.43780E+002, 1.27730E+002
   425, 3.08216E+002, 1.43583E+002, 1.27574E+002
   426, 3.08209E+002, 1.43536E+002, 1.27537E+002
   427, 3.08363E+002, 1.43523E+002, 1.27534E+002
   428, 3.07922E+002, 1.43531E+002, 1.27521E+002
   429, 3.07382E+002, 1.43586E+002, 1.27540E+002
   430, 3.06854E+002, 1.44006E+002, 1.27849E+002
   431, 3.06805E+002, 1.44120E+002, 1.27936E+002
   432, 3.06273E+002, 1.44084E+002, 1.27884E+002
   433, 3.06150E+002, 1.44412E+002, 1.28138E+002
   434, 3.06104E+002, 1.44812E+002, 1.28453E+002
   435, 3.06102E+002, 1.45243E+002, 1.28793E+002
   436, 3.06363E+002, 1.46018E+002, 1.29418E+002
   437, 3.06851E+002, 1.46294E+002, 1.29658E+002
   438, 3.06781E+002, 1.46443E+002, 1.29773E+002
   439, 3.07189E+002, 1.46726E+002, 1.30015E+002
   440, 3.07233E+002, 1.47395E+002, 1.30546E+002
   441, 3.07466E+002, 1.48124E+002, 1.31132E+002
   442, 3.07307E+002, 1.48490E+002, 1.31414E+002
   443, 3.07331E+002, 1.48679E+002, 1.31564E+002
   444, 3.07184E+002, 1.49008E+002, 1.31817E+002
   445, 3.07209E+002, 1.49421E+002, 1.32144E+002
   446, 3.06750E+002, 1.49376E+002, 1.32088E+002
   447, 3.07266E+002, 1.49583E+002, 1.32274E+002
   448, 3.07116E+002, 1.49724E+002, 1.32379E+002
   449, 3.06814E+002, 1.49675E+002, 1.32326E+002
   450, 3.06498E+002, 1.48942E+002, 1.31734E+002
   451, 3.06639E+002, 1.48735E+002, 1.31577E+002
   452, 3.05817E+002, 1.48381E+002, 1.31259E+002
   453, 3.05219E+002, 1.48091E+002, 1.31002E+002
   454, 3.04916E+002, 1.47945E+002, 1.30873E+002
   455, 3.04613E+002, 1.47929E+002, 1.30847E+002
   456, 3.04023E+002, 1.47829E+002, 1.30740E+002
   457, 3.02535E+002, 1.47238E+002, 1.30205E+002
   458, 3.01877E+002, 1.47049E+002, 1.30026E+002
   459, 3.01249E+002, 1.46525E+002, 1.29583E+002
   460, 3.00358E+002, 1.46170E+002, 1.29261E+002
   461, 2.99899E+002, 1.45685E+002, 1.28857E+002
   462, 2.99295E+002, 1.45260E+002, 1.28494E+002
   463, 2.99045E+002, 1.45139E+002, 1.28387E+002
   464, 2.98657E+002, 1.45037E+002, 1.28289E+002
   465, 2.98358E+002, 1.45325E+002, 1.28502E+002
   466, 2.98346E+002, 1.45884E+002, 1.28942E+002
   467, 2.98445E+002, 1.45759E+002, 1.28849E+002
   468, 2.98589E+002, 1.46265E+002, 1.29254E+002
   469, 2.99043E+002, 1.46619E+002, 1.29554E+002
   470, 2.98961E+002, 1.46702E+002, 1.29616E+002
   471, 2.98755E+002, 1.46478E+002, 1.29430E+002
   472, 2.98588E+002, 1.46475E+002, 1.29420E+002
   473, 2.98263E+002, 1.46150E+002, 1.29148E+002
   474, 2.97700E+002, 1.45709E+002, 1.28774E+002
   475, 2.97094E+002, 1.45179E+002, 1.28328E+002
   476, 2.96774E+002, 1.44807E+002, 1.28019E+002
   477, 2.95936E+002, 1.44441E+002, 1.27692E+002
   478, 2.95727E+002, 1.44563E+002, 1.27778E+002
   479, 2.95722E+002, 1.44464E+002, 1.27700E+002
   480, 2.96377E+002, 1.44914E+002, 1.28086E+002
   481, 2.96288E+002, 1.45087E+002, 1.28218E+002
   482, 2.95957E+002, 1.45316E+002, 1.28383E+002
   483, 2.95688E+002, 1.44836E+002, 1.27992E+002
   484, 2.95391E+002, 1.44864E+002, 1.28000E+002
   485, 2.95731E+002, 1.45499E+002, 1.28516E+002
   486, 2.96020E+002, 1.45642E+002, 1.28643E+002
   487, 2.96104E+002, 1.45552E+002, 1.28576E+002
   488, 2.95856E+002, 1.45517E+002, 1.28537E+002
   489, 2.95731E+002, 1.45204E+002, 1.28284E+002
   490, 2.95533E+002, 1.45141E+002, 1.28225E+002
   491, 2.95045E+002, 1.45171E+002, 1.28226E+002
   492, 2.94903E+002, 1.44798E+002, 1.27925E+002
   493, 2.94959E+002, 1.44903E+002, 1.28010E+002
   494, 2.94346E+002, 1.45034E+002, 1.28085E+002
   495, 2.93950E+002, 1.45056E+002, 1.28084E+002
   496, 2.93658E+002, 1.44825E+002, 1.27888E+002
   497, 2.93019E+002, 1.44337E+002, 1.27474E+002
   498, 2.92646E+002, 1.44240E+002, 1.27379E+002
   499, 2.92293E+002, 1.43937E+002, 1.27124E+002
   500, 2.92258E+002, 1.43876E+002, 1.27075E+002
   501, 2.92090E+002, 1.43837E+002, 1.27036E+002
   502, 2.91806E+002, 1.43989E+002, 1.27143E+002
   503, 2.91624E+002, 1.43865E+002, 1.27037E+002
   504, 2.91620E+002, 1.44337E+002, 1.27408E+002
   505, 2.91860E+002, 1.44154E+002, 1.27275E+002
   506, 2.91450E+002, 1.44116E+002, 1.27225E+002
   507, 2.90286E+002, 1.43410E+002, 1.26615E+002
   508, 2.89902E+002, 1.43272E+002, 1.26488E+002
   509, 2.90054E+002, 1.43167E+002, 1.26413E+002
   510, 2.90347E+002, 1.42885E+002, 1.26204E+002
   511, 2.90413E+002, 1.43046E+002, 1.26334E+002
   512, 2.89761E+002, 1.42819E+002, 1.26125E+002
   513, 2.89651E+002, 1.43012E+002, 1.26271E+002
   514, 2.89796E+002, 1.43641E+002, 1.26774E+002
   515, 2.89792E+002, 1.43682E+002, 1.26806E+002
   516, 2.89578E+002, 1.43704E+002, 1.26813E+002
   517, 2.89464E+002, 1.43914E+002, 1.26973E+002
   518, 2.89299E+002, 1.44082E+002, 1.27097E+002
   519, 2.89226E+002, 1.44089E+002, 1.27100E+002
   520, 2.88245E+002, 1.43472E+002, 1.26567E+002
   521, 2.88113E+002, 1.43277E+002, 1.26408E+002
   522, 2.88399E+002, 1.43720E+002, 1.26770E+002
   523, 2.88573E+002, 1.44195E+002, 1.27152E+002
   524, 2.88608E+002, 1.43996E+002, 1.26997E+002
   525, 2.88514E+002, 1.44027E+002, 1.27017E+002
   526, 2.88132E+002, 1.43974E+002, 1.26957E+002
   527, 2.88250E+002, 1.43809E+002, 1.26833E+002
   528, 2.88424E+002, 1.43509E+002, 1.26605E+002
   529, 2.88607E+002, 1.43051E+002, 1.26253E+002
   530, 2.88765E+002, 1.42787E+002, 1.26052E+002
   531, 2.88690E+002, 1.42399E+002, 1.25744E+002
   532, 2.89031E+002, 1.42483E+002, 1.25825E+002
   533, 2.89205E+002, 1.42100E+002, 1.25532E+002
   534, 2.89267E+002, 1.41791E+002, 1.25291E+002
   535, 2.89040E+002, 1.41131E+002, 1.24760E+002
   536, 2.88824E+002, 1.40269E+002, 1.24070E+002
   537, 2.88900E+002, 1.40013E+002, 1.23872E+002
   538, 2.88812E+002, 1.39636E+002, 1.23570E+002
   539, 2.88676E+002, 1.39196E+002, 1.23217E+002
   540, 2.88843E+002, 1.38606E+002, 1.22758E+002
   541, 2.89065E+002, 1.38265E+002, 1.22499E+002
   542, 2.89270E+002, 1.37788E+002, 1.22131E+002
   543, 2.89719E+002, 1.37387E+002, 1.21835E+002
   544, 2.89883E+002, 1.37334E+002, 1.21800E+002
   545, 2.90267E+002, 1.37606E+002, 1.22033E+002
   546, 2.90630E+002, 1.37409E+002, 1.21894E+002
   547, 2.90671E+002, 1.37174E+002, 1.21710E+002
   548, 2.91175E+002, 1.36891E+002, 1.21508E+002
   549, 2.91250E+002, 1.36113E+002, 1.20896E+002
   550, 2.91186E+002, 1.35639E+002, 1.20517E+002
   551, 2.90841E+002, 1.34675E+002, 1.19738E+002
   552, 2.90717E+002, 1.34331E+002, 1.19459E+002
   553, 2.90822E+002, 1.34148E+002, 1.19319E+002
   554, 2.90869E+002, 1.33645E+002, 1.18923E+002
   555, 2.90985E+002, 1.33468E+002, 1.18787E+002
   556, 2.90847E+002, 1.33239E+002, 1.18599E+002
   557, 2.90681E+002, 1.32697E+002, 1.18162E+002
   558, 2.90709E+002, 1.32310E+002, 1.17856E+002
   559, 2.90773E+002, 1.31830E+002, 1.17477E+002
   560, 2.91598E+002, 1.31929E+002, 1.17592E+002
   561, 2.91845E+002, 1.31925E+002, 1.17599E+002
   562, 2.91983E+002, 1.31783E+002, 1.17493E+002
   563, 2.92285E+002, 1.31490E+002, 1.17273E+002
   564, 2.92291E+002, 1.31229E+002, 1.17066E+002
   565, 2.92377E+002, 1.31034E+002, 1.16915E+002
   566, 2.92359E+002, 1.30794E+002, 1.16723E+002
   567, 2.92357E+002, 1.30407E+002, 1.16415E+002
   568, 2.92573E+002, 1.30156E+002, 1.16224E+002
   569, 2.92606E+002, 1.29174E+002, 1.15444E+002
   570, 2.92521E+002, 1.28717E+002, 1.15077E+002
   571, 2.92601E+002, 1.27843E+002, 1.14384E+002
   572, 2.92893E+002, 1.27585E+002, 1.14190E+002
   573, 2.92915E+002, 1.27370E+002, 1.14019E+002
   574, 2.93110E+002, 1.26937E+002, 1.13682E+002
   575, 2.93059E+002, 1.26348E+002, 1.13209E+002
   576, 2.93342E+002, 1.26627E+002, 1.13444E+002
   577, 2.93328E+002, 1.26315E+002, 1.13195E+002
   578, 2.93200E+002, 1.26296E+002, 1.13175E+002
   579, 2.93119E+002, 1.25409E+002, 1.12462E+002
   580, 2.93009E+002, 1.24634E+002, 1.11839E+002
   581, 2.93083E+002, 1.24805E+002, 1.11978E+002
   582, 2.93327E+002, 1.24579E+002, 1.11807E+002
   583, 2.93703E+002, 1.24409E+002, 1.11687E+002
   584, 2.93792E+002, 1.24293E+002, 1.11598E+002
   585, 2.94068E+002, 1.24227E+002, 1.11557E+002
   586, 2.94080E+002, 1.24013E+002, 1.11386E+002
   587, 2.94143E+002, 1.23719E+002, 1.11153E+002
   588, 2.94142E+002, 1.23500E+002, 1.10978E+002
   589, 2.94185E+002, 1.23084E+002, 1.10647E+002
   590, 2.93315E+002, 1.22396E+002, 1.10060E+002
   591, 2.93214E+002, 1.21630E+002, 1.09442E+002
   592, 2.93254E+002, 1.21226E+002, 1.09120E+002
   593, 2.93541E+002, 1.21096E+002, 1.09027E+002
   594, 2.93247E+002, 1.20967E+002, 1.08913E+002
   595, 2.93192E+002, 1.20449E+002, 1.08494E+002
   596, 2.93188E+002, 1.20270E+002, 1.08351E+002
   597, 2.93133E+002, 1.20143E+002, 1.08246E+002
   598, 2.93080E+002, 1.19734E+002, 1.07916E+002
   599, 2.93079E+002, 1.19488E+002, 1.07719E+002
   600, 2.93298E+002, 1.19368E+002, 1.07631E+002
   601, 2.93242E+002, 1.19310E+002, 1.07583E+002
   602, 2.93075E+002, 1.18859E+002, 1.07213E+002
   603, 2.93276E+002, 1.18766E+002, 1.07147E+002
   604, 2.93320E+002, 1.18541E+002, 1.06968E+002
   605, 2.93470E+002, 1.18185E+002, 1.06688E+002
   606, 2.93499E+002, 1.17886E+002, 1.06449E+002
   607, 2.93831E+002, 1.17469E+002, 1.06126E+002
   608, 2.93761E+002, 1.17262E+002, 1.05957E+002
   609, 2.93788E+002, 1.17074E+002, 1.05807E+002
   610, 2.93599E+002, 1.16454E+002, 1.05300E+002
   611, 2.93688E+002, 1.16448E+002, 1.05299E+002
   612, 2.93859E+002, 1.16176E+002, 1.05086E+002
   613, 2.93932E+002, 1.15833E+002, 1.04813E+002
   614, 2.94199E+002, 1.15532E+002, 1.04581E+002
   615, 2.94405E+002, 1.15357E+002, 1.04448E+002
   616, 2.94428E+002, 1.14957E+002, 1.04127E+002
   617, 2.94568E+002, 1.14502E+002, 1.03765E+002
   618, 2.95035E+002, 1.14018E+002, 1.03392E+002
   619, 2.95218E+002, 1.14055E+002, 1.03430E+002
   620, 2.95241E+002, 1.13965E+002, 1.03357E+002
   621, 2.95281E+002, 1.13715E+002, 1.03158E+002
   622, 2.95122E+002, 1.13521E+002, 1.02995E+002
   623, 2.95210E+002, 1.13297E+002, 1.02818E+002
   624, 2.95305E+002, 1.13169E+002, 1.02718E+002
   625, 2.95406E+002, 1.12840E+002, 1.02455E+002
   626, 2.95572E+002, 1.12869E+002, 1.02485E+002
   627, 2.95594E+002, 1.12773E+002, 1.02408E+002
   628, 2.95944E+002, 1.12749E+002, 1.02402E+002
   629, 2.96000E+002, 1.12704E+002, 1.02369E+002
   630, 2.96276E+002, 1.12416E+002, 1.02146E+002
   631, 2.96242E+002, 1.12299E+002, 1.02050E+002
   632, 2.96485E+002, 1.12195E+002, 1.01975E+002
   633, 2.96529E+002, 1.11925E+002, 1.01758E+002
   634, 2.96551E+002, 1.11634E+002, 1.01524E+002
   635, 2.96719E+002, 1.11380E+002, 1.01324E+002
   636, 2.96752E+002, 1.11328E+002, 1.01284E+002
   637, 2.96989E+002, 1.11385E+002, 1.01338E+002
   638, 2.97235E+002, 1.11115E+002, 1.01129E+002
   639, 2.97207E+002, 1.10975E+002, 1.01015E+002
   640, 2.97189E+002, 1.10647E+002, 1.00748E+002
   641, 2.97303E+002, 1.10433E+002, 1.00579E+002
   642, 2.97271E+002, 1.10582E+002, 1.00699E+002
   643, 2.96904E+002, 1.10286E+002, 1.00445E+002
   644, 2.96746E+002, 1.10163E+002, 1.00339E+002
   645, 2.96600E+002, 1.09821E+002, 1.00057E+002
   646, 2.96869E+002, 1.09883E+002, 1.00117E+002
   647, 2.96823E+002, 1.09554E+002, 9.98490E+001
   648, 2.97046E+002, 1.09477E+002, 9.97949E+001
   649, 2.97039E+002, 1.08993E+002, 9.94021E+001
   650, 2.97176E+002, 1.08798E+002, 9.92485E+001
   651, 2.96898E+002, 1.08250E+002, 9.87934E+001
   652, 2.96959E+002, 1.08147E+002, 9.87121E+001
   653, 2.97148E+002, 1.08247E+002, 9.88003E+001
   654, 2.97101E+002, 1.08324E+002, 9.88609E+001
   655, 2.97114E+002, 1.08172E+002, 9.87379E+001
   656, 2.97108E+002, 1.08107E+002, 9.86848E+001
   657, 2.97027E+002, 1.07897E+002, 9.85114E+001
   658, 2.97090E+002, 1.07819E+002, 9.84506E+001
   659, 2.96988E+002, 1.07782E+002, 9.84166E+001
   660, 2.96866E+002, 1.07488E+002, 9.81737E+001
   661, 2.97060E+002, 1.07347E+002, 9.80664E+001
   662, 2.97140E+002, 1.07494E+002, 9.81886E+001
   663, 2.97156E+002, 1.07158E+002, 9.79164E+001
   664, 2.97182E+002, 1.07193E+002, 9.79453E+001
   665, 2.97220E+002, 1.07088E+002, 9.78618E+001
   666, 2.97303E+002, 1.06933E+002, 9.77382E+001
   667, 2.97445E+002, 1.06922E+002, 9.77345E+001
   668, 2.97640E+002, 1.06677E+002, 9.75426E+001
   669, 2.97719E+002, 1.06466E+002, 9.73735E+001
   670, 2.97915E+002, 1.06376E+002, 9.73073E+001
   671, 2.97945E+002, 1.06233E+002, 9.71921E+001
   672, 2.97900E+002, 1.06008E+002, 9.70080E+001
   673, 2.98013E+002, 1.05865E+002, 9.68951E+001
   674, 2.97952E+002, 1.05776E+002, 9.68207E+001
   675, 2.98194E+002, 1.05710E+002, 9.67755E+001
   676, 2.98143E+002, 1.05600E+002, 9.66842E+001
   677, 2.98194E+002, 1.05557E+002, 9.66510E+001
   678, 2.98386E+002, 1.05442E+002, 9.65645E+001
   679, 2.98519E+002, 1.05489E+002, 9.66075E+001
   680, 2.98545E+002, 1.05377E+002, 9.65169E+001
   681, 2.98667E+002, 1.05298E+002, 9.64573E+001
   682, 2.98652E+002, 1.05202E+002, 9.63782E+001
   683, 2.98717E+002, 1.05006E+002, 9.62212E+001
   684, 2.98675E+002, 1.04937E+002, 9.61633E+001
   685, 2.98590E+002, 1.04726E+002, 9.59883E+001
   686, 2.98710E+002, 1.04466E+002, 9.57808E+001
   687, 2.98900E+002, 1.04412E+002, 9.57433E+001
   688, 2.98851E+002, 1.04275E+002, 9.56297E+001
   689, 2.98956E+002, 1.04372E+002, 9.57122E+001
   690, 2.99081E+002, 1.04169E+002, 9.55515E+001
   691, 2.99299E+002, 1.04221E+002, 9.56017E+001
   692, 2.99451E+002, 1.04267E+002, 9.56449E+001
   693, 2.99689E+002, 1.04357E+002, 9.57261E+001
   694, 3.00068E+002, 1.04543E+002, 9.58911E+001
   695, 3.00230E+002, 1.04238E+002, 9.56484E+001
   696, 3.00434E+002, 1.04225E+002, 9.56451E+001
   697, 3.00495E+002, 1.04210E+002, 9.56351E+001
   698, 3.00800E+002, 1.04256E+002, 9.56832E+001
   699, 3.00872E+002, 1.04071E+002, 9.55349E+001
   700, 3.00918E+002, 1.03937E+002, 9.54273E+001
   701, 3.00956E+002, 1.03801E+002, 9.53174E+001
   702, 3.01038E+002, 1.03591E+002, 9.51484E+001
   703, 3.01126E+002, 1.03681E+002, 9.52250E+001
   704, 3.01023E+002, 1.03645E+002, 9.51924E+001
   705, 3.01229E+002, 1.03211E+002, 9.48448E+001
   706, 3.01093E+002, 1.03016E+002, 9.46806E+001
   707, 3.01133E+002, 1.02845E+002, 9.45429E+001
   708, 3.01133E+002, 1.02852E+002, 9.45480E+001
   709, 3.01242E+002, 1.02859E+002, 9.45579E+001
   710, 3.01197E+002, 1.02667E+002, 9.43994E+001
   711, 3.01121E+002, 1.02488E+002, 9.42501E+001
   712, 3.01280E+002, 1.02277E+002, 9.40832E+001
   713, 3.01479E+002, 1.02351E+002, 9.41504E+001
   714, 3.01407E+002, 1.02203E+002, 9.40269E+001
   715, 3.01527E+002, 1.02243E+002, 9.40643E+001
   716, 3.01616E+002, 1.02191E+002, 9.40251E+001
   717, 3.01606E+002, 1.02159E+002, 9.39979E+001
   718, 3.01579E+002, 1.01938E+002, 9.38167E+001
   719, 3.01591E+002, 1.01861E+002, 9.37534E+001
   720, 3.01556E+002, 1.01697E+002, 9.36183E+001
   721, 3.01646E+002, 1.01640E+002, 9.35745E+001
   722, 3.01643E+002, 1.01499E+002, 9.34591E+001
   723, 3.01742E+002, 1.01381E+002, 9.33661E+001
   724, 3.01748E+002, 1.01151E+002, 9.31777E+001
   725, 3.01949E+002, 1.01102E+002, 9.31447E+001
   726, 3.01945E+002, 1.00984E+002, 9.30485E+001
   727, 3.01927E+002, 1.00834E+002, 9.29243E+001
   728, 3.02078E+002, 1.00884E+002, 9.29709E+001
   729, 3.02074E+002, 1.00935E+002, 9.30120E+001
   730, 3.02193E+002, 1.00772E+002, 9.28832E+001
   731, 3.01846E+002, 1.00518E+002, 9.26627E+001
   732, 3.01564E+002, 1.00568E+002, 9.26941E+001
