AIDA TDL APeT data from FIN01_38
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
    76, 3.67011E+002, 1.16725E+002, 1.08157E+002
    77, 3.66883E+002, 1.16792E+002, 1.08207E+002
    78, 3.66516E+002, 1.17209E+002, 1.08538E+002
    79, 3.66355E+002, 1.17626E+002, 1.08876E+002
    80, 3.65951E+002, 1.17900E+002, 1.09088E+002
    81, 3.65887E+002, 1.18190E+002, 1.09324E+002
    82, 3.65508E+002, 1.18229E+002, 1.09344E+002
    83, 3.65306E+002, 1.18502E+002, 1.09561E+002
    84, 3.65173E+002, 1.18703E+002, 1.09722E+002
    85, 3.64828E+002, 1.18897E+002, 1.09869E+002
    86, 3.64734E+002, 1.19036E+002, 1.09981E+002
    87, 3.64379E+002, 1.19193E+002, 1.10097E+002
    88, 3.64053E+002, 1.19462E+002, 1.10307E+002
    89, 3.63940E+002, 1.19733E+002, 1.10526E+002
    90, 3.63638E+002, 1.19873E+002, 1.10631E+002
    91, 3.63609E+002, 1.20250E+002, 1.10938E+002
    92, 3.63206E+002, 1.20316E+002, 1.10979E+002
    93, 3.63161E+002, 1.20646E+002, 1.11248E+002
    94, 3.63007E+002, 1.20914E+002, 1.11462E+002
    95, 3.62638E+002, 1.21137E+002, 1.11632E+002
    96, 3.62532E+002, 1.21311E+002, 1.11771E+002
    97, 3.62339E+002, 1.21629E+002, 1.12025E+002
    98, 3.61905E+002, 1.21511E+002, 1.11913E+002
    99, 3.61800E+002, 1.21448E+002, 1.11858E+002
   100, 3.61547E+002, 1.21642E+002, 1.12009E+002
   101, 3.61345E+002, 1.21959E+002, 1.12260E+002
   102, 3.61087E+002, 1.22187E+002, 1.12438E+002
   103, 3.61031E+002, 1.22308E+002, 1.12535E+002
   104, 3.60930E+002, 1.22485E+002, 1.12677E+002
   105, 3.60487E+002, 1.22553E+002, 1.12717E+002
   106, 3.60294E+002, 1.22699E+002, 1.12830E+002
   107, 3.60013E+002, 1.22885E+002, 1.12972E+002
   108, 3.59698E+002, 1.23068E+002, 1.13110E+002
   109, 3.59782E+002, 1.23443E+002, 1.13420E+002
   110, 3.59317E+002, 1.23711E+002, 1.13622E+002
   111, 3.59168E+002, 1.23873E+002, 1.13749E+002
   112, 3.58801E+002, 1.23817E+002, 1.13691E+002
   113, 3.58854E+002, 1.24193E+002, 1.13999E+002
   114, 3.58560E+002, 1.24234E+002, 1.14022E+002
   115, 3.58019E+002, 1.24269E+002, 1.14032E+002
   116, 3.57911E+002, 1.24303E+002, 1.14056E+002
   117, 3.57714E+002, 1.24585E+002, 1.14279E+002
   118, 3.57574E+002, 1.24515E+002, 1.14217E+002
   119, 3.57546E+002, 1.24613E+002, 1.14296E+002
   120, 3.57513E+002, 1.24997E+002, 1.14608E+002
   121, 3.57452E+002, 1.25488E+002, 1.15006E+002
   122, 3.57239E+002, 1.25652E+002, 1.15132E+002
   123, 3.57172E+002, 1.25846E+002, 1.15288E+002
   124, 3.57033E+002, 1.26059E+002, 1.15456E+002
   125, 3.56805E+002, 1.26007E+002, 1.15406E+002
   126, 3.56566E+002, 1.26112E+002, 1.15483E+002
   127, 3.56441E+002, 1.26461E+002, 1.15762E+002
   128, 3.56096E+002, 1.26785E+002, 1.16014E+002
   129, 3.56006E+002, 1.26980E+002, 1.16169E+002
   130, 3.55641E+002, 1.26733E+002, 1.15955E+002
   131, 3.55639E+002, 1.27025E+002, 1.16193E+002
   132, 3.55350E+002, 1.27245E+002, 1.16361E+002
   133, 3.55115E+002, 1.27537E+002, 1.16590E+002
   134, 3.55093E+002, 1.27610E+002, 1.16648E+002
   135, 3.54940E+002, 1.27703E+002, 1.16719E+002
   136, 3.54880E+002, 1.27977E+002, 1.16939E+002
   137, 3.54662E+002, 1.28417E+002, 1.17289E+002
   138, 3.54334E+002, 1.28521E+002, 1.17361E+002
   139, 3.54198E+002, 1.28956E+002, 1.17709E+002
   140, 3.53865E+002, 1.29358E+002, 1.18023E+002
   141, 3.53868E+002, 1.29629E+002, 1.18244E+002
   142, 3.53432E+002, 1.29499E+002, 1.18122E+002
   143, 3.53322E+002, 1.29534E+002, 1.18147E+002
   144, 3.53362E+002, 1.29661E+002, 1.18251E+002
   145, 3.53165E+002, 1.29672E+002, 1.18253E+002
   146, 3.53089E+002, 1.29786E+002, 1.18343E+002
   147, 3.52946E+002, 1.29592E+002, 1.18179E+002
   148, 3.52697E+002, 1.29537E+002, 1.18126E+002
   149, 3.52777E+002, 1.29755E+002, 1.18305E+002
   150, 3.52443E+002, 1.30016E+002, 1.18505E+002
   151, 3.52462E+002, 1.29910E+002, 1.18420E+002
   152, 3.52172E+002, 1.29946E+002, 1.18438E+002
   153, 3.52141E+002, 1.29935E+002, 1.18428E+002
   154, 3.51982E+002, 1.30261E+002, 1.18686E+002
   155, 3.51768E+002, 1.30371E+002, 1.18767E+002
   156, 3.51508E+002, 1.30085E+002, 1.18526E+002
   157, 3.51191E+002, 1.30195E+002, 1.18603E+002
   158, 3.51020E+002, 1.30510E+002, 1.18852E+002
   159, 3.50886E+002, 1.31105E+002, 1.19329E+002
   160, 3.50889E+002, 1.31525E+002, 1.19670E+002
   161, 3.50723E+002, 1.31471E+002, 1.19619E+002
   162, 3.50623E+002, 1.31349E+002, 1.19517E+002
   163, 3.50425E+002, 1.31475E+002, 1.19611E+002
   164, 3.50094E+002, 1.31693E+002, 1.19776E+002
   165, 3.49756E+002, 1.31682E+002, 1.19754E+002
   166, 3.49429E+002, 1.31520E+002, 1.19611E+002
   167, 3.48818E+002, 1.31291E+002, 1.19402E+002
   168, 3.48504E+002, 1.31477E+002, 1.19541E+002
   169, 3.47990E+002, 1.31405E+002, 1.19463E+002
   170, 3.47716E+002, 1.30989E+002, 1.19116E+002
   171, 3.47419E+002, 1.31380E+002, 1.19422E+002
   172, 3.46910E+002, 1.31532E+002, 1.19525E+002
   173, 3.46499E+002, 1.32181E+002, 1.20034E+002
   174, 3.46463E+002, 1.32707E+002, 1.20457E+002
   175, 3.46096E+002, 1.32836E+002, 1.20548E+002
   176, 3.45773E+002, 1.32983E+002, 1.20654E+002
   177, 3.45437E+002, 1.33257E+002, 1.20863E+002
   178, 3.45419E+002, 1.33351E+002, 1.20937E+002
   179, 3.45087E+002, 1.33222E+002, 1.20821E+002
   180, 3.44906E+002, 1.33238E+002, 1.20827E+002
   181, 3.44674E+002, 1.32955E+002, 1.20589E+002
   182, 3.44496E+002, 1.33002E+002, 1.20620E+002
   183, 3.44255E+002, 1.33289E+002, 1.20842E+002
   184, 3.43927E+002, 1.33598E+002, 1.21079E+002
   185, 3.43727E+002, 1.33948E+002, 1.21354E+002
   186, 3.43683E+002, 1.34314E+002, 1.21648E+002
   187, 3.43234E+002, 1.34108E+002, 1.21464E+002
   188, 3.42678E+002, 1.33821E+002, 1.21211E+002
   189, 3.42712E+002, 1.33709E+002, 1.21122E+002
   190, 3.42608E+002, 1.33669E+002, 1.21086E+002
   191, 3.42360E+002, 1.33814E+002, 1.21193E+002
   192, 3.42613E+002, 1.33905E+002, 1.21276E+002
   193, 3.42387E+002, 1.34176E+002, 1.21486E+002
   194, 3.41881E+002, 1.34057E+002, 1.21370E+002
   195, 3.41562E+002, 1.33932E+002, 1.21257E+002
   196, 3.41244E+002, 1.34002E+002, 1.21301E+002
   197, 3.40714E+002, 1.33989E+002, 1.21270E+002
   198, 3.40562E+002, 1.33929E+002, 1.21216E+002
   199, 3.40351E+002, 1.33886E+002, 1.21172E+002
   200, 3.40299E+002, 1.34069E+002, 1.21318E+002
   201, 3.40023E+002, 1.33999E+002, 1.21251E+002
   202, 3.39841E+002, 1.34398E+002, 1.21565E+002
   203, 3.39697E+002, 1.34380E+002, 1.21545E+002
   204, 3.39670E+002, 1.34487E+002, 1.21630E+002
   205, 3.39391E+002, 1.34463E+002, 1.21600E+002
   206, 3.39351E+002, 1.34596E+002, 1.21705E+002
   207, 3.39102E+002, 1.34702E+002, 1.21781E+002
   208, 3.39214E+002, 1.34747E+002, 1.21821E+002
   209, 3.39044E+002, 1.34758E+002, 1.21823E+002
   210, 3.39027E+002, 1.34830E+002, 1.21881E+002
   211, 3.38994E+002, 1.34975E+002, 1.21996E+002
   212, 3.38873E+002, 1.35124E+002, 1.22111E+002
   213, 3.38806E+002, 1.35097E+002, 1.22087E+002
   214, 3.39003E+002, 1.35572E+002, 1.22477E+002
   215, 3.38770E+002, 1.35677E+002, 1.22552E+002
   216, 3.38569E+002, 1.35683E+002, 1.22549E+002
   217, 3.38519E+002, 1.35862E+002, 1.22691E+002
   218, 3.38438E+002, 1.35861E+002, 1.22687E+002
   219, 3.38107E+002, 1.35736E+002, 1.22573E+002
   220, 3.37862E+002, 1.36226E+002, 1.22957E+002
   221, 3.37333E+002, 1.36100E+002, 1.22835E+002
   222, 3.37196E+002, 1.36045E+002, 1.22785E+002
   223, 3.36936E+002, 1.36227E+002, 1.22922E+002
   224, 3.36742E+002, 1.36109E+002, 1.22819E+002
   225, 3.36362E+002, 1.36226E+002, 1.22898E+002
   226, 3.36234E+002, 1.36254E+002, 1.22915E+002
   227, 3.35977E+002, 1.36510E+002, 1.23110E+002
   228, 3.35879E+002, 1.36549E+002, 1.23138E+002
   229, 3.35764E+002, 1.36631E+002, 1.23199E+002
   230, 3.35566E+002, 1.36671E+002, 1.23223E+002
   231, 3.35327E+002, 1.36773E+002, 1.23296E+002
   232, 3.35236E+002, 1.36817E+002, 1.23327E+002
   233, 3.34854E+002, 1.36901E+002, 1.23379E+002
   234, 3.34838E+002, 1.37296E+002, 1.23696E+002
   235, 3.34575E+002, 1.37600E+002, 1.23928E+002
   236, 3.34453E+002, 1.37622E+002, 1.23941E+002
   237, 3.34231E+002, 1.37813E+002, 1.24086E+002
   238, 3.34114E+002, 1.37814E+002, 1.24081E+002
   239, 3.33831E+002, 1.37649E+002, 1.23938E+002
   240, 3.33742E+002, 1.37903E+002, 1.24138E+002
   241, 3.33632E+002, 1.38141E+002, 1.24324E+002
   242, 3.33132E+002, 1.37893E+002, 1.24105E+002
   243, 3.32843E+002, 1.37371E+002, 1.23674E+002
   244, 3.33137E+002, 1.37291E+002, 1.23623E+002
   245, 3.32894E+002, 1.37199E+002, 1.23539E+002
   246, 3.32799E+002, 1.37321E+002, 1.23633E+002
   247, 3.32417E+002, 1.37115E+002, 1.23452E+002
   248, 3.32160E+002, 1.36938E+002, 1.23300E+002
   249, 3.31260E+002, 1.36807E+002, 1.23158E+002
   250, 3.30785E+002, 1.37052E+002, 1.23335E+002
   251, 3.30455E+002, 1.37520E+002, 1.23696E+002
   252, 3.30714E+002, 1.37668E+002, 1.23826E+002
   253, 3.30446E+002, 1.37758E+002, 1.23887E+002
   254, 3.30331E+002, 1.37953E+002, 1.24038E+002
   255, 3.29900E+002, 1.37863E+002, 1.23949E+002
   256, 3.29781E+002, 1.37886E+002, 1.23962E+002
   257, 3.29997E+002, 1.37774E+002, 1.23881E+002
   258, 3.29824E+002, 1.37912E+002, 1.23985E+002
   259, 3.29297E+002, 1.37652E+002, 1.23755E+002
   260, 3.29129E+002, 1.37702E+002, 1.23788E+002
   261, 3.28762E+002, 1.37598E+002, 1.23689E+002
   262, 3.28196E+002, 1.37160E+002, 1.23315E+002
   263, 3.27909E+002, 1.37193E+002, 1.23330E+002
   264, 3.27731E+002, 1.36885E+002, 1.23077E+002
   265, 3.27303E+002, 1.37229E+002, 1.23334E+002
   266, 3.27046E+002, 1.37605E+002, 1.23625E+002
   267, 3.26605E+002, 1.37331E+002, 1.23387E+002
   268, 3.26399E+002, 1.37576E+002, 1.23574E+002
   269, 3.26060E+002, 1.36989E+002, 1.23091E+002
   270, 3.25875E+002, 1.37032E+002, 1.23118E+002
   271, 3.25567E+002, 1.36902E+002, 1.23001E+002
   272, 3.25149E+002, 1.36686E+002, 1.22811E+002
   273, 3.24525E+002, 1.36745E+002, 1.22833E+002
   274, 3.24258E+002, 1.36521E+002, 1.22642E+002
   275, 3.24283E+002, 1.36611E+002, 1.22715E+002
   276, 3.24211E+002, 1.36372E+002, 1.22520E+002
   277, 3.23837E+002, 1.36184E+002, 1.22355E+002
   278, 3.23470E+002, 1.35910E+002, 1.22121E+002
   279, 3.23175E+002, 1.35946E+002, 1.22137E+002
   280, 3.22895E+002, 1.35748E+002, 1.21967E+002
   281, 3.22981E+002, 1.35865E+002, 1.22064E+002
   282, 3.23269E+002, 1.35826E+002, 1.22045E+002
   283, 3.23334E+002, 1.35654E+002, 1.21910E+002
   284, 3.23358E+002, 1.35863E+002, 1.22079E+002
   285, 3.22730E+002, 1.35448E+002, 1.21720E+002
   286, 3.22697E+002, 1.35753E+002, 1.21963E+002
   287, 3.22884E+002, 1.36031E+002, 1.22193E+002
   288, 3.22639E+002, 1.36368E+002, 1.22452E+002
   289, 3.22203E+002, 1.35983E+002, 1.22126E+002
   290, 3.21760E+002, 1.36365E+002, 1.22414E+002
   291, 3.21797E+002, 1.36461E+002, 1.22492E+002
   292, 3.21811E+002, 1.36531E+002, 1.22548E+002
   293, 3.21324E+002, 1.36421E+002, 1.22441E+002
   294, 3.21082E+002, 1.36319E+002, 1.22349E+002
   295, 3.21060E+002, 1.36422E+002, 1.22430E+002
   296, 3.20846E+002, 1.36210E+002, 1.22252E+002
   297, 3.21255E+002, 1.36755E+002, 1.22704E+002
   298, 3.21147E+002, 1.36909E+002, 1.22824E+002
   299, 3.20691E+002, 1.37078E+002, 1.22939E+002
   300, 3.20479E+002, 1.36987E+002, 1.22858E+002
   301, 3.20445E+002, 1.37255E+002, 1.23070E+002
   302, 3.20486E+002, 1.37402E+002, 1.23190E+002
   303, 3.20328E+002, 1.37447E+002, 1.23219E+002
   304, 3.20423E+002, 1.37245E+002, 1.23062E+002
   305, 3.19935E+002, 1.36883E+002, 1.22752E+002
   306, 3.19701E+002, 1.36944E+002, 1.22791E+002
   307, 3.19332E+002, 1.36947E+002, 1.22778E+002
   308, 3.19081E+002, 1.36751E+002, 1.22610E+002
   309, 3.18935E+002, 1.36415E+002, 1.22336E+002
   310, 3.18431E+002, 1.36400E+002, 1.22303E+002
   311, 3.18530E+002, 1.36524E+002, 1.22406E+002
   312, 3.18729E+002, 1.36891E+002, 1.22708E+002
   313, 3.18489E+002, 1.36917E+002, 1.22719E+002
   314, 3.18336E+002, 1.37134E+002, 1.22885E+002
   315, 3.17965E+002, 1.37248E+002, 1.22961E+002
   316, 3.17850E+002, 1.37280E+002, 1.22981E+002
   317, 3.17982E+002, 1.37426E+002, 1.23103E+002
   318, 3.17760E+002, 1.37290E+002, 1.22986E+002
   319, 3.17537E+002, 1.37437E+002, 1.23093E+002
   320, 3.17014E+002, 1.37251E+002, 1.22923E+002
   321, 3.16876E+002, 1.37078E+002, 1.22779E+002
   322, 3.17133E+002, 1.37180E+002, 1.22871E+002
   323, 3.16899E+002, 1.37282E+002, 1.22942E+002
   324, 3.16979E+002, 1.37600E+002, 1.23200E+002
   325, 3.16694E+002, 1.37720E+002, 1.23283E+002
   326, 3.16747E+002, 1.37670E+002, 1.23246E+002
   327, 3.16685E+002, 1.37521E+002, 1.23124E+002
   328, 3.16651E+002, 1.37466E+002, 1.23079E+002
   329, 3.16367E+002, 1.37677E+002, 1.23235E+002
   330, 3.16482E+002, 1.38166E+002, 1.23630E+002
   331, 3.16606E+002, 1.38342E+002, 1.23776E+002
   332, 3.16476E+002, 1.38448E+002, 1.23855E+002
   333, 3.15996E+002, 1.38116E+002, 1.23570E+002
   334, 3.16041E+002, 1.38226E+002, 1.23659E+002
   335, 3.15874E+002, 1.37867E+002, 1.23366E+002
   336, 3.15979E+002, 1.38444E+002, 1.23830E+002
   337, 3.15867E+002, 1.38517E+002, 1.23884E+002
   338, 3.15605E+002, 1.38198E+002, 1.23619E+002
   339, 3.15253E+002, 1.37759E+002, 1.23254E+002
   340, 3.14533E+002, 1.37728E+002, 1.23198E+002
   341, 3.14077E+002, 1.37895E+002, 1.23312E+002
   342, 3.13463E+002, 1.37951E+002, 1.23330E+002
   343, 3.13091E+002, 1.37837E+002, 1.23223E+002
   344, 3.13091E+002, 1.38032E+002, 1.23378E+002
   345, 3.12873E+002, 1.37537E+002, 1.22975E+002
   346, 3.12722E+002, 1.37674E+002, 1.23078E+002
   347, 3.12395E+002, 1.37652E+002, 1.23046E+002
   348, 3.12100E+002, 1.37725E+002, 1.23092E+002
   349, 3.11785E+002, 1.38238E+002, 1.23487E+002
   350, 3.11752E+002, 1.38224E+002, 1.23474E+002
   351, 3.11581E+002, 1.37668E+002, 1.23024E+002
   352, 3.11599E+002, 1.37798E+002, 1.23128E+002
   353, 3.11295E+002, 1.37379E+002, 1.22781E+002
   354, 3.11190E+002, 1.37414E+002, 1.22805E+002
   355, 3.10871E+002, 1.36900E+002, 1.22382E+002
   356, 3.10301E+002, 1.36787E+002, 1.22267E+002
   357, 3.10066E+002, 1.36514E+002, 1.22040E+002
   358, 3.10151E+002, 1.36560E+002, 1.22080E+002
   359, 3.09614E+002, 1.36283E+002, 1.21836E+002
   360, 3.09519E+002, 1.36273E+002, 1.21824E+002
   361, 3.09399E+002, 1.36623E+002, 1.22098E+002
   362, 3.08951E+002, 1.36829E+002, 1.22242E+002
   363, 3.08699E+002, 1.36556E+002, 1.22015E+002
   364, 3.08819E+002, 1.36690E+002, 1.22127E+002
   365, 3.08676E+002, 1.36886E+002, 1.22276E+002
   366, 3.08455E+002, 1.36740E+002, 1.22150E+002
   367, 3.08205E+002, 1.36467E+002, 1.21922E+002
   368, 3.07465E+002, 1.36260E+002, 1.21726E+002
   369, 3.07183E+002, 1.36265E+002, 1.21718E+002
   370, 3.07317E+002, 1.36526E+002, 1.21931E+002
   371, 3.07417E+002, 1.36651E+002, 1.22035E+002
   372, 3.07436E+002, 1.36853E+002, 1.22196E+002
   373, 3.07206E+002, 1.37042E+002, 1.22337E+002
   374, 3.06950E+002, 1.37171E+002, 1.22429E+002
   375, 3.06594E+002, 1.37215E+002, 1.22448E+002
   376, 3.06442E+002, 1.37065E+002, 1.22322E+002
   377, 3.06308E+002, 1.37289E+002, 1.22495E+002
   378, 3.06262E+002, 1.37229E+002, 1.22445E+002
   379, 3.06000E+002, 1.36949E+002, 1.22211E+002
   380, 3.05436E+002, 1.36948E+002, 1.22185E+002
   381, 3.05428E+002, 1.36662E+002, 1.21957E+002
   382, 3.05265E+002, 1.36459E+002, 1.21789E+002
   383, 3.05587E+002, 1.36652E+002, 1.21956E+002
   384, 3.05230E+002, 1.36443E+002, 1.21775E+002
   385, 3.05228E+002, 1.36531E+002, 1.21845E+002
   386, 3.05039E+002, 1.36649E+002, 1.21930E+002
   387, 3.04569E+002, 1.36518E+002, 1.21806E+002
   388, 3.04616E+002, 1.36580E+002, 1.21857E+002
   389, 3.04333E+002, 1.36745E+002, 1.21976E+002
   390, 3.04264E+002, 1.36957E+002, 1.22141E+002
   391, 3.04367E+002, 1.36922E+002, 1.22119E+002
   392, 3.04395E+002, 1.37210E+002, 1.22348E+002
   393, 3.04689E+002, 1.37433E+002, 1.22538E+002
   394, 3.04379E+002, 1.37171E+002, 1.22317E+002
   395, 3.03552E+002, 1.36798E+002, 1.21984E+002
   396, 3.03284E+002, 1.36759E+002, 1.21941E+002
   397, 3.02823E+002, 1.36477E+002, 1.21697E+002
   398, 3.02526E+002, 1.36061E+002, 1.21353E+002
   399, 3.02328E+002, 1.36004E+002, 1.21300E+002
   400, 3.02428E+002, 1.36421E+002, 1.21636E+002
   401, 3.02181E+002, 1.36602E+002, 1.21768E+002
   402, 3.02105E+002, 1.36599E+002, 1.21763E+002
   403, 3.02286E+002, 1.36843E+002, 1.21965E+002
   404, 3.02044E+002, 1.36491E+002, 1.21674E+002
   405, 3.01817E+002, 1.36389E+002, 1.21583E+002
   406, 3.01530E+002, 1.36299E+002, 1.21499E+002
   407, 3.01464E+002, 1.36471E+002, 1.21633E+002
   408, 3.01277E+002, 1.36557E+002, 1.21693E+002
   409, 3.01163E+002, 1.36375E+002, 1.21544E+002
   410, 3.00994E+002, 1.36307E+002, 1.21482E+002
   411, 3.00855E+002, 1.36568E+002, 1.21683E+002
   412, 3.00728E+002, 1.36389E+002, 1.21535E+002
   413, 2.99911E+002, 1.35656E+002, 1.20917E+002
   414, 2.99326E+002, 1.35271E+002, 1.20586E+002
   415, 2.99038E+002, 1.35133E+002, 1.20463E+002
   416, 2.99113E+002, 1.34936E+002, 1.20310E+002
   417, 2.99176E+002, 1.34964E+002, 1.20335E+002
   418, 2.98637E+002, 1.34601E+002, 1.20023E+002
   419, 2.98093E+002, 1.34323E+002, 1.19779E+002
   420, 2.97756E+002, 1.34371E+002, 1.19802E+002
   421, 2.97763E+002, 1.34653E+002, 1.20027E+002
   422, 2.97678E+002, 1.34774E+002, 1.20119E+002
   423, 2.98086E+002, 1.35079E+002, 1.20379E+002
   424, 2.97978E+002, 1.35190E+002, 1.20463E+002
   425, 2.98136E+002, 1.35382E+002, 1.20622E+002
   426, 2.97973E+002, 1.35148E+002, 1.20429E+002
   427, 2.97796E+002, 1.35228E+002, 1.20484E+002
   428, 2.97854E+002, 1.35214E+002, 1.20476E+002
   429, 2.97729E+002, 1.35367E+002, 1.20592E+002
   430, 2.97926E+002, 1.35015E+002, 1.20321E+002
   431, 2.97735E+002, 1.34889E+002, 1.20212E+002
   432, 2.97735E+002, 1.34769E+002, 1.20117E+002
   433, 2.97862E+002, 1.34986E+002, 1.20295E+002
   434, 2.97491E+002, 1.34538E+002, 1.19923E+002
   435, 2.97152E+002, 1.34266E+002, 1.19692E+002
   436, 2.96959E+002, 1.34218E+002, 1.19646E+002
   437, 2.96764E+002, 1.34210E+002, 1.19631E+002
   438, 2.96632E+002, 1.34119E+002, 1.19553E+002
   439, 2.96461E+002, 1.33796E+002, 1.19288E+002
   440, 2.96129E+002, 1.33852E+002, 1.19319E+002
   441, 2.95875E+002, 1.33302E+002, 1.18871E+002
   442, 2.95595E+002, 1.33531E+002, 1.19040E+002
   443, 2.95616E+002, 1.33787E+002, 1.19244E+002
   444, 2.95110E+002, 1.33747E+002, 1.19191E+002
   445, 2.94671E+002, 1.33557E+002, 1.19020E+002
   446, 2.94463E+002, 1.33700E+002, 1.19124E+002
   447, 2.94273E+002, 1.33574E+002, 1.19016E+002
   448, 2.93856E+002, 1.33503E+002, 1.18941E+002
   449, 2.93531E+002, 1.33119E+002, 1.18622E+002
   450, 2.93225E+002, 1.32901E+002, 1.18436E+002
   451, 2.92858E+002, 1.32538E+002, 1.18131E+002
   452, 2.92463E+002, 1.32437E+002, 1.18034E+002
   453, 2.91769E+002, 1.32319E+002, 1.17910E+002
   454, 2.91588E+002, 1.32245E+002, 1.17843E+002
   455, 2.91103E+002, 1.32448E+002, 1.17983E+002
   456, 2.91234E+002, 1.32555E+002, 1.18073E+002
   457, 2.91207E+002, 1.32503E+002, 1.18031E+002
   458, 2.91034E+002, 1.32347E+002, 1.17899E+002
   459, 2.90760E+002, 1.32221E+002, 1.17788E+002
   460, 2.90694E+002, 1.32074E+002, 1.17667E+002
   461, 2.90561E+002, 1.32248E+002, 1.17800E+002
   462, 2.90412E+002, 1.32220E+002, 1.17771E+002
   463, 2.90326E+002, 1.32055E+002, 1.17636E+002
   464, 2.90308E+002, 1.32103E+002, 1.17674E+002
   465, 2.90252E+002, 1.32077E+002, 1.17651E+002
   466, 2.90249E+002, 1.32468E+002, 1.17961E+002
   467, 2.90195E+002, 1.32396E+002, 1.17901E+002
   468, 2.89853E+002, 1.32327E+002, 1.17831E+002
   469, 2.89507E+002, 1.32090E+002, 1.17628E+002
   470, 2.89205E+002, 1.32226E+002, 1.17723E+002
   471, 2.89294E+002, 1.32110E+002, 1.17635E+002
   472, 2.89195E+002, 1.32222E+002, 1.17719E+002
   473, 2.88952E+002, 1.32080E+002, 1.17596E+002
   474, 2.88723E+002, 1.32124E+002, 1.17620E+002
   475, 2.88436E+002, 1.32118E+002, 1.17603E+002
   476, 2.87901E+002, 1.31677E+002, 1.17229E+002
   477, 2.87712E+002, 1.31357E+002, 1.16967E+002
   478, 2.86913E+002, 1.30845E+002, 1.16525E+002
   479, 2.86800E+002, 1.30698E+002, 1.16404E+002
   480, 2.86408E+002, 1.30645E+002, 1.16344E+002
   481, 2.86118E+002, 1.30551E+002, 1.16257E+002
   482, 2.85931E+002, 1.30505E+002, 1.16212E+002
   483, 2.85773E+002, 1.30046E+002, 1.15841E+002
   484, 2.85913E+002, 1.30303E+002, 1.16051E+002
   485, 2.85992E+002, 1.30424E+002, 1.16151E+002
   486, 2.86326E+002, 1.30887E+002, 1.16533E+002
   487, 2.86465E+002, 1.31223E+002, 1.16806E+002
   488, 2.85972E+002, 1.31083E+002, 1.16673E+002
   489, 2.85956E+002, 1.31068E+002, 1.16660E+002
   490, 2.85875E+002, 1.30992E+002, 1.16596E+002
   491, 2.85694E+002, 1.30831E+002, 1.16460E+002
   492, 2.85639E+002, 1.30775E+002, 1.16413E+002
   493, 2.85493E+002, 1.31088E+002, 1.16655E+002
   494, 2.85208E+002, 1.31277E+002, 1.16793E+002
   495, 2.85136E+002, 1.31010E+002, 1.16578E+002
   496, 2.85390E+002, 1.30972E+002, 1.16559E+002
   497, 2.85420E+002, 1.30908E+002, 1.16509E+002
   498, 2.85294E+002, 1.30812E+002, 1.16428E+002
   499, 2.85186E+002, 1.30490E+002, 1.16168E+002
   500, 2.84777E+002, 1.30265E+002, 1.15971E+002
   501, 2.84637E+002, 1.30432E+002, 1.16097E+002
   502, 2.84610E+002, 1.30722E+002, 1.16326E+002
   503, 2.84593E+002, 1.31111E+002, 1.16634E+002
   504, 2.84345E+002, 1.31044E+002, 1.16570E+002
   505, 2.84275E+002, 1.31128E+002, 1.16633E+002
   506, 2.84157E+002, 1.31300E+002, 1.16764E+002
   507, 2.84350E+002, 1.31913E+002, 1.17259E+002
   508, 2.84345E+002, 1.31981E+002, 1.17313E+002
   509, 2.83930E+002, 1.31750E+002, 1.17111E+002
   510, 2.83442E+002, 1.31133E+002, 1.16600E+002
   511, 2.83078E+002, 1.30547E+002, 1.16119E+002
   512, 2.82581E+002, 1.30348E+002, 1.15939E+002
   513, 2.82397E+002, 1.30348E+002, 1.15931E+002
   514, 2.82016E+002, 1.30211E+002, 1.15806E+002
   515, 2.82041E+002, 1.30416E+002, 1.15969E+002
   516, 2.81761E+002, 1.29785E+002, 1.15456E+002
   517, 2.81296E+002, 1.29609E+002, 1.15296E+002
   518, 2.80874E+002, 1.29299E+002, 1.15032E+002
   519, 2.80541E+002, 1.29107E+002, 1.14864E+002
   520, 2.80146E+002, 1.28971E+002, 1.14739E+002
   521, 2.79778E+002, 1.28832E+002, 1.14613E+002
   522, 2.79790E+002, 1.28731E+002, 1.14533E+002
   523, 2.79889E+002, 1.28968E+002, 1.14725E+002
   524, 2.79609E+002, 1.28763E+002, 1.14550E+002
   525, 2.79688E+002, 1.28151E+002, 1.14068E+002
   526, 2.79930E+002, 1.28483E+002, 1.14342E+002
   527, 2.79931E+002, 1.28415E+002, 1.14289E+002
   528, 2.79952E+002, 1.28501E+002, 1.14357E+002
   529, 2.79772E+002, 1.28502E+002, 1.14350E+002
   530, 2.79475E+002, 1.28557E+002, 1.14381E+002
   531, 2.79065E+002, 1.28208E+002, 1.14086E+002
   532, 2.78687E+002, 1.27959E+002, 1.13871E+002
   533, 2.78287E+002, 1.28163E+002, 1.14015E+002
   534, 2.77850E+002, 1.27839E+002, 1.13739E+002
   535, 2.77631E+002, 1.28012E+002, 1.13866E+002
   536, 2.77473E+002, 1.28235E+002, 1.14036E+002
   537, 2.77389E+002, 1.28356E+002, 1.14129E+002
   538, 2.77396E+002, 1.28436E+002, 1.14192E+002
