AIDA TDL APeT data from FIN01_37
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
  2916, 3.87213E+002, 6.65566E+001, 6.61645E+001
  2917, 3.87510E+002, 6.65189E+001, 6.61373E+001
  2918, 3.87470E+002, 6.65121E+001, 6.61306E+001
  2919, 3.87508E+002, 6.64972E+001, 6.61182E+001
  2920, 3.87573E+002, 6.66006E+001, 6.62103E+001
  2921, 3.87691E+002, 6.66706E+001, 6.62742E+001
  2922, 3.87615E+002, 6.66789E+001, 6.62799E+001
  2923, 3.87414E+002, 6.66088E+001, 6.62143E+001
  2924, 3.87481E+002, 6.66523E+001, 6.62538E+001
  2925, 3.87444E+002, 6.66813E+001, 6.62785E+001
  2926, 3.87438E+002, 6.65737E+001, 6.61840E+001
  2927, 3.87503E+002, 6.65708E+001, 6.61828E+001
  2928, 3.87501E+002, 6.65669E+001, 6.61793E+001
  2929, 3.87385E+002, 6.65114E+001, 6.61283E+001
  2930, 3.87376E+002, 6.64922E+001, 6.61112E+001
  2931, 3.87584E+002, 6.66346E+001, 6.62404E+001
  2932, 3.87446E+002, 6.66424E+001, 6.62445E+001
  2933, 3.87573E+002, 6.67037E+001, 6.63008E+001
  2934, 3.87554E+002, 6.67896E+001, 6.63758E+001
  2935, 3.87556E+002, 6.67045E+001, 6.63011E+001
  2936, 3.87419E+002, 6.66951E+001, 6.62902E+001
  2937, 3.87492E+002, 6.66364E+001, 6.62401E+001
  2938, 3.87425E+002, 6.65857E+001, 6.61943E+001
  2939, 3.87215E+002, 6.66206E+001, 6.62207E+001
  2940, 3.87318E+002, 6.66063E+001, 6.62102E+001
  2941, 3.87343E+002, 6.65395E+001, 6.61521E+001
  2942, 3.87289E+002, 6.66369E+001, 6.62365E+001
  2943, 3.87439E+002, 6.67517E+001, 6.63403E+001
  2944, 3.87497E+002, 6.68115E+001, 6.63939E+001
  2945, 3.87395E+002, 6.67620E+001, 6.63484E+001
  2946, 3.87309E+002, 6.66902E+001, 6.62836E+001
  2947, 3.87381E+002, 6.67418E+001, 6.63304E+001
  2948, 3.87432E+002, 6.68399E+001, 6.64175E+001
  2949, 3.87396E+002, 6.68335E+001, 6.64112E+001
  2950, 3.87328E+002, 6.67646E+001, 6.63493E+001
  2951, 3.87340E+002, 6.68201E+001, 6.63983E+001
  2952, 3.87521E+002, 6.67800E+001, 6.63667E+001
  2953, 3.87606E+002, 6.68125E+001, 6.63970E+001
  2954, 3.87554E+002, 6.68392E+001, 6.64193E+001
  2955, 3.87804E+002, 6.68683E+001, 6.64498E+001
  2956, 3.87470E+002, 6.67749E+001, 6.63612E+001
  2957, 3.87484E+002, 6.68309E+001, 6.64106E+001
  2958, 3.87296E+002, 6.66739E+001, 6.62691E+001
  2959, 3.87367E+002, 6.68144E+001, 6.63938E+001
  2960, 3.87538E+002, 6.68723E+001, 6.64480E+001
  2961, 3.87637E+002, 6.69287E+001, 6.64995E+001
  2962, 3.87563E+002, 6.67734E+001, 6.63618E+001
  2963, 3.87609E+002, 6.67241E+001, 6.63194E+001
  2964, 3.87646E+002, 6.67127E+001, 6.63101E+001
  2965, 3.87638E+002, 6.68182E+001, 6.64026E+001
  2966, 3.87495E+002, 6.69006E+001, 6.64720E+001
  2967, 3.87640E+002, 6.68937E+001, 6.64688E+001
  2968, 3.87710E+002, 6.68307E+001, 6.64150E+001
  2969, 3.87631E+002, 6.68029E+001, 6.63891E+001
  2970, 3.87721E+002, 6.68007E+001, 6.63889E+001
  2971, 3.87647E+002, 6.67485E+001, 6.63416E+001
  2972, 3.87705E+002, 6.67264E+001, 6.63234E+001
  2973, 3.87815E+002, 6.68524E+001, 6.64361E+001
  2974, 3.87779E+002, 6.68247E+001, 6.64111E+001
  2975, 3.87848E+002, 6.68901E+001, 6.64699E+001
  2976, 3.87736E+002, 6.68921E+001, 6.64694E+001
  2977, 3.87717E+002, 6.68850E+001, 6.64628E+001
  2978, 3.87545E+002, 6.68733E+001, 6.64491E+001
  2979, 3.87463E+002, 6.68913E+001, 6.64633E+001
  2980, 3.87558E+002, 6.69686E+001, 6.65330E+001
  2981, 3.87294E+002, 6.69191E+001, 6.64842E+001
  2982, 3.87442E+002, 6.70344E+001, 6.65883E+001
  2983, 3.87438E+002, 6.70873E+001, 6.66347E+001
  2984, 3.87539E+002, 6.71050E+001, 6.66522E+001
  2985, 3.87548E+002, 6.71603E+001, 6.67009E+001
  2986, 3.87476E+002, 6.72015E+001, 6.67356E+001
  2987, 3.87443E+002, 6.70524E+001, 6.66041E+001
  2988, 3.87267E+002, 6.70577E+001, 6.66053E+001
  2989, 3.87308E+002, 6.70073E+001, 6.65619E+001
  2990, 3.87277E+002, 6.68665E+001, 6.64377E+001
  2991, 3.87157E+002, 6.68637E+001, 6.64328E+001
  2992, 3.87304E+002, 6.69030E+001, 6.64703E+001
  2993, 3.87282E+002, 6.69171E+001, 6.64823E+001
  2994, 3.87287E+002, 6.69004E+001, 6.64677E+001
  2995, 3.87236E+002, 6.68914E+001, 6.64587E+001
  2996, 3.87064E+002, 6.69294E+001, 6.64886E+001
  2997, 3.87181E+002, 6.68817E+001, 6.64492E+001
  2998, 3.87168E+002, 6.69155E+001, 6.64785E+001
  2999, 3.87063E+002, 6.68972E+001, 6.64604E+001
  3000, 3.87235E+002, 6.69448E+001, 6.65055E+001
  3001, 3.87112E+002, 6.68305E+001, 6.64029E+001
  3002, 3.87180E+002, 6.67746E+001, 6.63551E+001
  3003, 3.87190E+002, 6.68260E+001, 6.64005E+001
  3004, 3.87079E+002, 6.69217E+001, 6.64822E+001
  3005, 3.87164E+002, 6.69862E+001, 6.65405E+001
  3006, 3.87249E+002, 6.69472E+001, 6.65079E+001
  3007, 3.87275E+002, 6.70589E+001, 6.66065E+001
  3008, 3.87316E+002, 6.69908E+001, 6.65475E+001
  3009, 3.87295E+002, 6.68481E+001, 6.64219E+001
  3010, 3.87388E+002, 6.69535E+001, 6.65163E+001
  3011, 3.87413E+002, 6.71905E+001, 6.67246E+001
  3012, 3.87368E+002, 6.72186E+001, 6.67484E+001
  3013, 3.87405E+002, 6.72035E+001, 6.67359E+001
  3014, 3.87432E+002, 6.71543E+001, 6.66933E+001
  3015, 3.87486E+002, 6.71675E+001, 6.67060E+001
  3016, 3.87392E+002, 6.69862E+001, 6.65450E+001
  3017, 3.87370E+002, 6.68611E+001, 6.64349E+001
  3018, 3.87365E+002, 6.70212E+001, 6.65752E+001
  3019, 3.87318E+002, 6.69058E+001, 6.64731E+001
  3020, 3.87251E+002, 6.69122E+001, 6.64773E+001
  3021, 3.87411E+002, 6.70435E+001, 6.65957E+001
  3022, 3.87175E+002, 6.70601E+001, 6.66055E+001
  3023, 3.87416E+002, 6.71518E+001, 6.66907E+001
  3024, 3.87172E+002, 6.72209E+001, 6.67465E+001
  3025, 3.87196E+002, 6.72212E+001, 6.67472E+001
  3026, 3.87212E+002, 6.73357E+001, 6.68479E+001
  3027, 3.86940E+002, 6.73962E+001, 6.68955E+001
  3028, 3.87088E+002, 6.72242E+001, 6.67476E+001
  3029, 3.87031E+002, 6.70529E+001, 6.65963E+001
  3030, 3.87065E+002, 6.68444E+001, 6.64140E+001
  3031, 3.87049E+002, 6.68773E+001, 6.64427E+001
  3032, 3.86933E+002, 6.67464E+001, 6.63254E+001
  3033, 3.86972E+002, 6.68104E+001, 6.63824E+001
  3034, 3.86897E+002, 6.67795E+001, 6.63538E+001
  3035, 3.86967E+002, 6.66668E+001, 6.62563E+001
  3036, 3.87018E+002, 6.66934E+001, 6.62807E+001
  3037, 3.86999E+002, 6.67255E+001, 6.63085E+001
  3038, 3.87038E+002, 6.67287E+001, 6.63121E+001
  3039, 3.86982E+002, 6.66480E+001, 6.62401E+001
  3040, 3.87047E+002, 6.67340E+001, 6.63168E+001
  3041, 3.86957E+002, 6.66119E+001, 6.62079E+001
  3042, 3.87044E+002, 6.67871E+001, 6.63634E+001
  3043, 3.87252E+002, 6.69835E+001, 6.65398E+001
  3044, 3.87082E+002, 6.70618E+001, 6.66052E+001
  3045, 3.87292E+002, 6.71301E+001, 6.66693E+001
  3046, 3.87185E+002, 6.71297E+001, 6.66668E+001
  3047, 3.87042E+002, 6.70905E+001, 6.66295E+001
  3048, 3.87115E+002, 6.69423E+001, 6.65010E+001
  3049, 3.87095E+002, 6.69887E+001, 6.65413E+001
  3050, 3.87183E+002, 6.69362E+001, 6.64970E+001
  3051, 3.87147E+002, 6.68726E+001, 6.64404E+001
  3052, 3.87238E+002, 6.68208E+001, 6.63969E+001
  3053, 3.87185E+002, 6.68793E+001, 6.64471E+001
  3054, 3.87374E+002, 6.68942E+001, 6.64640E+001
  3055, 3.87350E+002, 6.68399E+001, 6.64159E+001
  3056, 3.87431E+002, 6.68860E+001, 6.64579E+001
  3057, 3.87287E+002, 6.68110E+001, 6.63892E+001
  3058, 3.87471E+002, 6.68789E+001, 6.64525E+001
  3059, 3.87481E+002, 6.69126E+001, 6.64823E+001
  3060, 3.87470E+002, 6.68391E+001, 6.64176E+001
  3061, 3.87528E+002, 6.69065E+001, 6.64779E+001
  3062, 3.87514E+002, 6.69396E+001, 6.65066E+001
  3063, 3.87643E+002, 6.68370E+001, 6.64192E+001
  3064, 3.87639E+002, 6.69397E+001, 6.65093E+001
  3065, 3.87672E+002, 6.69312E+001, 6.65024E+001
  3066, 3.87798E+002, 6.69173E+001, 6.64927E+001
  3067, 3.87801E+002, 6.69179E+001, 6.64934E+001
  3068, 3.87848E+002, 6.69260E+001, 6.65014E+001
  3069, 3.87933E+002, 6.70478E+001, 6.66100E+001
  3070, 3.87968E+002, 6.70182E+001, 6.65847E+001
  3071, 3.87994E+002, 6.69511E+001, 6.65263E+001
  3072, 3.88137E+002, 6.68866E+001, 6.64726E+001
  3073, 3.88106E+002, 6.69169E+001, 6.64986E+001
  3074, 3.88068E+002, 6.68925E+001, 6.64764E+001
  3075, 3.88253E+002, 6.69386E+001, 6.65205E+001
  3076, 3.88133E+002, 6.69392E+001, 6.65187E+001
  3077, 3.88143E+002, 6.69373E+001, 6.65173E+001
  3078, 3.88246E+002, 6.69373E+001, 6.65193E+001
  3079, 3.88126E+002, 6.68274E+001, 6.64204E+001
  3080, 3.88192E+002, 6.68601E+001, 6.64505E+001
  3081, 3.88158E+002, 6.69398E+001, 6.65198E+001
  3082, 3.88203E+002, 6.68050E+001, 6.64024E+001
  3083, 3.88372E+002, 6.67664E+001, 6.63718E+001
  3084, 3.88379E+002, 6.67107E+001, 6.63230E+001
  3085, 3.88324E+002, 6.67223E+001, 6.63322E+001
  3086, 3.88421E+002, 6.67355E+001, 6.63457E+001
  3087, 3.88410E+002, 6.67373E+001, 6.63470E+001
  3088, 3.88397E+002, 6.67315E+001, 6.63417E+001
  3089, 3.88338E+002, 6.67428E+001, 6.63504E+001
  3090, 3.88487E+002, 6.66936E+001, 6.63102E+001
  3091, 3.88489E+002, 6.67330E+001, 6.63448E+001
  3092, 3.88571E+002, 6.67469E+001, 6.63587E+001
  3093, 3.88721E+002, 6.67905E+001, 6.64000E+001
  3094, 3.88738E+002, 6.67935E+001, 6.64029E+001
  3095, 3.88694E+002, 6.67858E+001, 6.63953E+001
  3096, 3.88644E+002, 6.67595E+001, 6.63712E+001
  3097, 3.88563E+002, 6.68523E+001, 6.64511E+001
  3098, 3.88636E+002, 6.68080E+001, 6.64136E+001
  3099, 3.88489E+002, 6.68541E+001, 6.64512E+001
  3100, 3.88582E+002, 6.67132E+001, 6.63293E+001
  3101, 3.88617E+002, 6.67728E+001, 6.63823E+001
  3102, 3.88476E+002, 6.68019E+001, 6.64051E+001
  3103, 3.88561E+002, 6.68166E+001, 6.64196E+001
  3104, 3.88490E+002, 6.67688E+001, 6.63763E+001
  3105, 3.88478E+002, 6.68881E+001, 6.64807E+001
  3106, 3.88581E+002, 6.69415E+001, 6.65297E+001
  3107, 3.88469E+002, 6.69795E+001, 6.65608E+001
  3108, 3.88592E+002, 6.70724E+001, 6.66447E+001
  3109, 3.88377E+002, 6.69599E+001, 6.65418E+001
  3110, 3.88546E+002, 6.69749E+001, 6.65583E+001
  3111, 3.88476E+002, 6.68519E+001, 6.64490E+001
  3112, 3.88645E+002, 6.69381E+001, 6.65280E+001
  3113, 3.88581E+002, 6.69272E+001, 6.65171E+001
  3114, 3.88460E+002, 6.69777E+001, 6.65591E+001
  3115, 3.88393E+002, 6.69841E+001, 6.65633E+001
  3116, 3.88384E+002, 6.69646E+001, 6.65460E+001
  3117, 3.88307E+002, 6.68441E+001, 6.64387E+001
  3118, 3.88491E+002, 6.69509E+001, 6.65361E+001
  3119, 3.88409E+002, 6.68796E+001, 6.64719E+001
  3120, 3.88345E+002, 6.68329E+001, 6.64297E+001
  3121, 3.88223E+002, 6.67265E+001, 6.63338E+001
  3122, 3.88250E+002, 6.68523E+001, 6.64448E+001
  3123, 3.88355E+002, 6.69239E+001, 6.65097E+001
  3124, 3.88142E+002, 6.70659E+001, 6.66301E+001
  3125, 3.88045E+002, 6.70888E+001, 6.66482E+001
  3126, 3.88014E+002, 6.71333E+001, 6.66866E+001
  3127, 3.87906E+002, 6.72223E+001, 6.67625E+001
  3128, 3.87913E+002, 6.71878E+001, 6.67324E+001
  3129, 3.87740E+002, 6.71936E+001, 6.67340E+001
  3130, 3.87730E+002, 6.70844E+001, 6.66380E+001
  3131, 3.87613E+002, 6.69748E+001, 6.65395E+001
  3132, 3.87463E+002, 6.71101E+001, 6.66551E+001
  3133, 3.87630E+002, 6.73729E+001, 6.68890E+001
  3134, 3.87458E+002, 6.79225E+001, 6.73671E+001
  3135, 3.87439E+002, 6.77554E+001, 6.72203E+001
  3136, 3.87518E+002, 6.77004E+001, 6.71737E+001
  3137, 3.87417E+002, 6.75199E+001, 6.70135E+001
  3138, 3.87591E+002, 6.74740E+001, 6.69768E+001
  3139, 3.87566E+002, 6.73254E+001, 6.68461E+001
  3140, 3.87431E+002, 6.73378E+001, 6.68542E+001
  3141, 3.87607E+002, 6.71029E+001, 6.66517E+001
  3142, 3.87718E+002, 6.71398E+001, 6.66863E+001
  3143, 3.87537E+002, 6.69795E+001, 6.65421E+001
  3144, 3.87207E+002, 6.69403E+001, 6.65011E+001
  3145, 3.87127E+002, 6.69981E+001, 6.65502E+001
  3146, 3.87080E+002, 6.71191E+001, 6.66553E+001
  3147, 3.86954E+002, 6.70434E+001, 6.65864E+001
  3148, 3.86960E+002, 6.70623E+001, 6.66031E+001
  3149, 3.87138E+002, 6.70539E+001, 6.65993E+001
  3150, 3.87264E+002, 6.70079E+001, 6.65615E+001
  3151, 3.87331E+002, 6.69123E+001, 6.64790E+001
  3152, 3.87197E+002, 6.68889E+001, 6.64558E+001
  3153, 3.87365E+002, 6.68465E+001, 6.64220E+001
  3154, 3.87285E+002, 6.68684E+001, 6.64396E+001
  3155, 3.87524E+002, 6.68919E+001, 6.64649E+001
  3156, 3.87561E+002, 6.68270E+001, 6.64088E+001
  3157, 3.87378E+002, 6.69023E+001, 6.64712E+001
  3158, 3.87571E+002, 6.71289E+001, 6.66738E+001
  3159, 3.87668E+002, 6.72210E+001, 6.67565E+001
  3160, 3.87568E+002, 6.71499E+001, 6.66922E+001
  3161, 3.87670E+002, 6.70742E+001, 6.66279E+001
  3162, 3.87843E+002, 6.70506E+001, 6.66106E+001
  3163, 3.87902E+002, 6.69213E+001, 6.64984E+001
  3164, 3.87925E+002, 6.69969E+001, 6.65651E+001
  3165, 3.88075E+002, 6.70765E+001, 6.66380E+001
  3166, 3.87986E+002, 6.70612E+001, 6.66227E+001
  3167, 3.87958E+002, 6.70959E+001, 6.66526E+001
  3168, 3.87912E+002, 6.69372E+001, 6.65125E+001
  3169, 3.87978E+002, 6.70060E+001, 6.65742E+001
  3170, 3.88058E+002, 6.69302E+001, 6.65092E+001
  3171, 3.88027E+002, 6.69785E+001, 6.65511E+001
  3172, 3.88035E+002, 6.69977E+001, 6.65681E+001
  3173, 3.88102E+002, 6.70451E+001, 6.66110E+001
  3174, 3.88040E+002, 6.71418E+001, 6.66946E+001
  3175, 3.88102E+002, 6.70449E+001, 6.66108E+001
  3176, 3.88150E+002, 6.72146E+001, 6.67606E+001
  3177, 3.87956E+002, 6.71631E+001, 6.67116E+001
  3178, 3.88086E+002, 6.70820E+001, 6.66431E+001
  3179, 3.88195E+002, 6.71187E+001, 6.66775E+001
  3180, 3.88072E+002, 6.70220E+001, 6.65901E+001
  3181, 3.88105E+002, 6.70493E+001, 6.66147E+001
  3182, 3.87993E+002, 6.72271E+001, 6.67684E+001
  3183, 3.88006E+002, 6.71717E+001, 6.67201E+001
  3184, 3.88098E+002, 6.70443E+001, 6.66102E+001
  3185, 3.88070E+002, 6.70932E+001, 6.66525E+001
  3186, 3.88111E+002, 6.70645E+001, 6.66282E+001
  3187, 3.88194E+002, 6.70110E+001, 6.65829E+001
  3188, 3.88191E+002, 6.70106E+001, 6.65825E+001
  3189, 3.88128E+002, 6.69102E+001, 6.64932E+001
  3190, 3.88198E+002, 6.70296E+001, 6.65993E+001
  3191, 3.88240E+002, 6.72519E+001, 6.67952E+001
  3192, 3.88053E+002, 6.73057E+001, 6.68386E+001
  3193, 3.88103E+002, 6.72641E+001, 6.68031E+001
  3194, 3.88078E+002, 6.74720E+001, 6.69849E+001
  3195, 3.88026E+002, 6.74809E+001, 6.69916E+001
  3196, 3.87982E+002, 6.76393E+001, 6.71296E+001
  3197, 3.87926E+002, 6.76800E+001, 6.71642E+001
  3198, 3.87868E+002, 6.76556E+001, 6.71416E+001
  3199, 3.87852E+002, 6.77251E+001, 6.72022E+001
  3200, 3.87525E+002, 6.76319E+001, 6.71139E+001
  3201, 3.87566E+002, 6.77836E+001, 6.72476E+001
  3202, 3.87476E+002, 6.77315E+001, 6.72002E+001
  3203, 3.87368E+002, 6.77491E+001, 6.72134E+001
  3204, 3.87282E+002, 6.77883E+001, 6.72459E+001
  3205, 3.87022E+002, 6.78555E+001, 6.72995E+001
  3206, 3.86988E+002, 6.78458E+001, 6.72904E+001
  3207, 3.86785E+002, 6.79372E+001, 6.73662E+001
  3208, 3.86837E+002, 6.79645E+001, 6.73912E+001
  3209, 3.86741E+002, 6.81113E+001, 6.75179E+001
  3210, 3.86622E+002, 6.81816E+001, 6.75770E+001
  3211, 3.86551E+002, 6.81690E+001, 6.75645E+001
  3212, 3.86487E+002, 6.81395E+001, 6.75374E+001
  3213, 3.86503E+002, 6.82151E+001, 6.76038E+001
  3214, 3.86496E+002, 6.81409E+001, 6.75388E+001
  3215, 3.86416E+002, 6.83132E+001, 6.76879E+001
  3216, 3.86399E+002, 6.83612E+001, 6.77295E+001
  3217, 3.86350E+002, 6.83745E+001, 6.77402E+001
  3218, 3.86484E+002, 6.85082E+001, 6.78599E+001
  3219, 3.86197E+002, 6.85122E+001, 6.78576E+001
  3220, 3.86275E+002, 6.85629E+001, 6.79035E+001
  3221, 3.86204E+002, 6.86788E+001, 6.80034E+001
  3222, 3.86059E+002, 6.86492E+001, 6.79745E+001
  3223, 3.86022E+002, 6.86647E+001, 6.79873E+001
  3224, 3.85908E+002, 6.87548E+001, 6.80638E+001
  3225, 3.85808E+002, 6.88660E+001, 6.81590E+001
  3226, 3.85828E+002, 6.89394E+001, 6.82236E+001
  3227, 3.85809E+002, 6.89917E+001, 6.82688E+001
  3228, 3.85645E+002, 6.91699E+001, 6.84212E+001
  3229, 3.85773E+002, 6.91889E+001, 6.84404E+001
  3230, 3.85572E+002, 6.93424E+001, 6.85704E+001
  3231, 3.85578E+002, 6.93805E+001, 6.86038E+001
  3232, 3.85551E+002, 6.94129E+001, 6.86316E+001
  3233, 3.85597E+002, 6.94584E+001, 6.86722E+001
  3234, 3.85435E+002, 6.94852E+001, 6.86922E+001
  3235, 3.85429E+002, 6.94802E+001, 6.86878E+001
  3236, 3.85432E+002, 6.97500E+001, 6.89235E+001
  3237, 3.85393E+002, 6.98741E+001, 6.90310E+001
  3238, 3.85452E+002, 7.00500E+001, 6.91856E+001
  3239, 3.85461E+002, 7.00894E+001, 6.92202E+001
  3240, 3.85232E+002, 7.02780E+001, 6.93800E+001
  3241, 3.85221E+002, 7.05368E+001, 6.96054E+001
  3242, 3.85239E+002, 7.04683E+001, 6.95461E+001
  3243, 3.85220E+002, 7.04837E+001, 6.95591E+001
  3244, 3.85168E+002, 7.06028E+001, 6.96618E+001
  3245, 3.85014E+002, 7.06124E+001, 6.96670E+001
  3246, 3.84959E+002, 7.06064E+001, 6.96605E+001
  3247, 3.84952E+002, 7.05440E+001, 6.96060E+001
  3248, 3.84908E+002, 7.06727E+001, 6.97173E+001
  3249, 3.84947E+002, 7.07709E+001, 6.98037E+001
  3250, 3.84985E+002, 7.07590E+001, 6.97941E+001
  3251, 3.84874E+002, 7.07994E+001, 6.98269E+001
  3252, 3.84863E+002, 7.08929E+001, 6.99082E+001
  3253, 3.84895E+002, 7.09939E+001, 6.99969E+001
  3254, 3.84655E+002, 7.08925E+001, 6.99034E+001
  3255, 3.84742E+002, 7.09467E+001, 6.99526E+001
  3256, 3.84713E+002, 7.08989E+001, 6.99102E+001
  3257, 3.84628E+002, 7.08112E+001, 6.98320E+001
  3258, 3.84739E+002, 7.08507E+001, 6.98689E+001
  3259, 3.84761E+002, 7.10220E+001, 7.00185E+001
  3260, 3.84622E+002, 7.10427E+001, 7.00336E+001
  3261, 3.84541E+002, 7.10770E+001, 7.00617E+001
  3262, 3.84512E+002, 7.11519E+001, 7.01264E+001
  3263, 3.84498E+002, 7.11496E+001, 7.01241E+001
  3264, 3.84493E+002, 7.13790E+001, 7.03237E+001
  3265, 3.84365E+002, 7.14896E+001, 7.04173E+001
  3266, 3.84131E+002, 7.15079E+001, 7.04282E+001
  3267, 3.84227E+002, 7.16183E+001, 7.05263E+001
  3268, 3.84208E+002, 7.17689E+001, 7.06570E+001
  3269, 3.84089E+002, 7.17659E+001, 7.06518E+001
  3270, 3.83969E+002, 7.16896E+001, 7.05829E+001
  3271, 3.83949E+002, 7.16666E+001, 7.05625E+001
  3272, 3.83885E+002, 7.17123E+001, 7.06009E+001
  3273, 3.83962E+002, 7.16650E+001, 7.05613E+001
  3274, 3.83891E+002, 7.17327E+001, 7.06187E+001
  3275, 3.83579E+002, 7.17518E+001, 7.06287E+001
  3276, 3.83668E+002, 7.18650E+001, 7.07290E+001
  3277, 3.83585E+002, 7.18686E+001, 7.07304E+001
  3278, 3.83609E+002, 7.19508E+001, 7.08024E+001
  3279, 3.83520E+002, 7.20462E+001, 7.08834E+001
  3280, 3.83511E+002, 7.20445E+001, 7.08818E+001
  3281, 3.83494E+002, 7.23132E+001, 7.11150E+001
  3282, 3.83432E+002, 7.24073E+001, 7.11954E+001
  3283, 3.83353E+002, 7.25488E+001, 7.13167E+001
  3284, 3.83508E+002, 7.26128E+001, 7.13756E+001
  3285, 3.83302E+002, 7.26915E+001, 7.14396E+001
  3286, 3.83278E+002, 7.28678E+001, 7.15921E+001
  3287, 3.83269E+002, 7.28816E+001, 7.16039E+001
  3288, 3.83207E+002, 7.28306E+001, 7.15583E+001
  3289, 3.83151E+002, 7.28787E+001, 7.15988E+001
  3290, 3.83148E+002, 7.30356E+001, 7.17350E+001
  3291, 3.83005E+002, 7.30281E+001, 7.17253E+001
  3292, 3.83100E+002, 7.30702E+001, 7.17640E+001
  3293, 3.83177E+002, 7.32227E+001, 7.18980E+001
  3294, 3.83236E+002, 7.32936E+001, 7.19609E+001
  3295, 3.83116E+002, 7.33849E+001, 7.20375E+001
  3296, 3.83163E+002, 7.33587E+001, 7.20157E+001
  3297, 3.83087E+002, 7.33838E+001, 7.20359E+001
  3298, 3.83114E+002, 7.34840E+001, 7.21235E+001
  3299, 3.83129E+002, 7.36101E+001, 7.22331E+001
  3300, 3.83142E+002, 7.36883E+001, 7.23013E+001
  3301, 3.83053E+002, 7.37589E+001, 7.23606E+001
  3302, 3.83068E+002, 7.38573E+001, 7.24461E+001
  3303, 3.83073E+002, 7.39982E+001, 7.25684E+001
  3304, 3.83059E+002, 7.41561E+001, 7.27050E+001
  3305, 3.83103E+002, 7.42047E+001, 7.27481E+001
  3306, 3.83151E+002, 7.43545E+001, 7.28790E+001
  3307, 3.82986E+002, 7.42462E+001, 7.27815E+001
  3308, 3.83111E+002, 7.43266E+001, 7.28539E+001
  3309, 3.83048E+002, 7.44954E+001, 7.29988E+001
  3310, 3.83113E+002, 7.45486E+001, 7.30463E+001
  3311, 3.83145E+002, 7.47971E+001, 7.32622E+001
  3312, 3.83115E+002, 7.49168E+001, 7.33652E+001
  3313, 3.83104E+002, 7.50324E+001, 7.34650E+001
  3314, 3.83257E+002, 7.52907E+001, 7.36920E+001
  3315, 3.83227E+002, 7.53824E+001, 7.37707E+001
  3316, 3.83131E+002, 7.53066E+001, 7.37029E+001
  3317, 3.83195E+002, 7.53760E+001, 7.37645E+001
  3318, 3.83251E+002, 7.53666E+001, 7.37575E+001
  3319, 3.83166E+002, 7.53336E+001, 7.37271E+001
  3320, 3.83108E+002, 7.53426E+001, 7.37337E+001
  3321, 3.83114E+002, 7.54253E+001, 7.38053E+001
  3322, 3.83126E+002, 7.53872E+001, 7.37726E+001
  3323, 3.83131E+002, 7.56336E+001, 7.39858E+001
  3324, 3.83064E+002, 7.56817E+001, 7.40260E+001
  3325, 3.83098E+002, 7.58119E+001, 7.41394E+001
  3326, 3.83075E+002, 7.58484E+001, 7.41704E+001
  3327, 3.83149E+002, 7.59041E+001, 7.42202E+001
  3328, 3.83135E+002, 7.58806E+001, 7.41996E+001
  3329, 3.83051E+002, 7.59256E+001, 7.42366E+001
  3330, 3.82951E+002, 7.57459E+001, 7.40790E+001
  3331, 3.83113E+002, 7.58346E+001, 7.41593E+001
  3332, 3.82976E+002, 7.58281E+001, 7.41506E+001
  3333, 3.82898E+002, 7.60803E+001, 7.43669E+001
  3334, 3.82941E+002, 7.60679E+001, 7.43572E+001
  3335, 3.83052E+002, 7.59915E+001, 7.42936E+001
  3336, 3.82902E+002, 7.59824E+001, 7.42823E+001
  3337, 3.83009E+002, 7.59830E+001, 7.42852E+001
  3338, 3.82961E+002, 7.60720E+001, 7.43612E+001
  3339, 3.82958E+002, 7.60918E+001, 7.43782E+001
  3340, 3.82902E+002, 7.60852E+001, 7.43712E+001
  3341, 3.82902E+002, 7.60852E+001, 7.43712E+001
  3342, 3.82898E+002, 7.62904E+001, 7.45485E+001
  3343, 3.82951E+002, 7.62805E+001, 7.45411E+001
  3344, 3.82822E+002, 7.62799E+001, 7.45377E+001
  3345, 3.82817E+002, 7.62907E+001, 7.45469E+001
  3346, 3.82789E+002, 7.63102E+001, 7.45632E+001
  3347, 3.82728E+002, 7.63600E+001, 7.46048E+001
  3348, 3.82770E+002, 7.63479E+001, 7.45953E+001
  3349, 3.82711E+002, 7.63154E+001, 7.45658E+001
  3350, 3.82695E+002, 7.65446E+001, 7.47635E+001
  3351, 3.82684E+002, 7.65174E+001, 7.47397E+001
  3352, 3.82719E+002, 7.66906E+001, 7.48901E+001
  3353, 3.82730E+002, 7.66970E+001, 7.48959E+001
  3354, 3.82712E+002, 7.67143E+001, 7.49105E+001
  3355, 3.82761E+002, 7.66824E+001, 7.48840E+001
  3356, 3.82742E+002, 7.66994E+001, 7.48982E+001
  3357, 3.82922E+002, 7.68189E+001, 7.50055E+001
  3358, 3.82719E+002, 7.68616E+001, 7.50378E+001
  3359, 3.82819E+002, 7.70069E+001, 7.51655E+001
  3360, 3.82901E+002, 7.69815E+001, 7.51454E+001
  3361, 3.82793E+002, 7.71945E+001, 7.53268E+001
  3362, 3.82896E+002, 7.72318E+001, 7.53614E+001
  3363, 3.82778E+002, 7.72034E+001, 7.53342E+001
