AIDA TDL data from FIN01_38
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
    79, 3.20185E+002, 1.02802E+002, 9.51549E+001
    80, 3.20192E+002, 1.03158E+002, 9.54475E+001
    81, 3.19598E+002, 1.03237E+002, 9.54931E+001
    82, 3.18192E+002, 1.02924E+002, 9.51889E+001
    83, 3.17515E+002, 1.02999E+002, 9.52278E+001
    84, 3.16916E+002, 1.03017E+002, 9.52222E+001
    85, 3.16821E+002, 1.03251E+002, 9.54116E+001
    86, 3.16688E+002, 1.03356E+002, 9.54930E+001
    87, 3.14901E+002, 1.03008E+002, 9.51473E+001
    88, 3.14151E+002, 1.03087E+002, 9.51868E+001
    89, 3.13577E+002, 1.03164E+002, 9.52308E+001
    90, 3.11491E+002, 1.02683E+002, 9.47660E+001
    91, 3.10661E+002, 1.02739E+002, 9.47838E+001
    92, 3.09672E+002, 1.02582E+002, 9.46211E+001
    93, 3.08758E+002, 1.02572E+002, 9.45822E+001
    94, 3.07931E+002, 1.02569E+002, 9.45508E+001
    95, 3.08438E+002, 1.03032E+002, 9.49478E+001
    96, 3.08620E+002, 1.03271E+002, 9.51495E+001
    97, 3.07964E+002, 1.03377E+002, 9.52139E+001
    98, 3.07739E+002, 1.03325E+002, 9.51635E+001
    99, 3.07269E+002, 1.03143E+002, 9.49987E+001
   100, 3.06897E+002, 1.03255E+002, 9.50778E+001
   101, 3.06536E+002, 1.03460E+002, 9.52326E+001
   102, 3.05166E+002, 1.03264E+002, 9.50252E+001
   103, 3.04293E+002, 1.03087E+002, 9.48500E+001
   104, 3.03232E+002, 1.02905E+002, 9.46644E+001
   105, 3.03313E+002, 1.03116E+002, 9.48396E+001
   106, 3.02928E+002, 1.03163E+002, 9.48649E+001
   107, 3.02716E+002, 1.03328E+002, 9.49921E+001
   108, 3.02761E+002, 1.03588E+002, 9.52061E+001
   109, 3.02457E+002, 1.03775E+002, 9.53486E+001
   110, 3.00911E+002, 1.03602E+002, 9.51530E+001
   111, 3.00448E+002, 1.03621E+002, 9.51522E+001
   112, 2.99722E+002, 1.03430E+002, 9.49708E+001
   113, 2.99216E+002, 1.03553E+002, 9.50537E+001
   114, 2.98578E+002, 1.03451E+002, 9.49481E+001
   115, 2.98210E+002, 1.03509E+002, 9.49825E+001
   116, 2.97362E+002, 1.03274E+002, 9.47605E+001
   117, 2.96679E+002, 1.03327E+002, 9.47800E+001
   118, 2.96193E+002, 1.03141E+002, 9.46109E+001
   119, 2.95755E+002, 1.03077E+002, 9.45434E+001
   120, 2.95122E+002, 1.03184E+002, 9.46075E+001
   121, 2.94955E+002, 1.03548E+002, 9.48984E+001
   122, 2.93655E+002, 1.03288E+002, 9.46403E+001
   123, 2.93088E+002, 1.03267E+002, 9.46029E+001
   124, 2.93071E+002, 1.03476E+002, 9.47725E+001
   125, 2.91832E+002, 1.03062E+002, 9.43908E+001
   126, 2.91521E+002, 1.03107E+002, 9.44166E+001
   127, 2.91199E+002, 1.03314E+002, 9.45736E+001
   128, 2.90398E+002, 1.03394E+002, 9.46096E+001
   129, 2.90839E+002, 1.03736E+002, 9.49040E+001
   130, 2.90615E+002, 1.03560E+002, 9.47530E+001
   131, 2.90042E+002, 1.03596E+002, 9.47612E+001
   132, 2.89241E+002, 1.03572E+002, 9.47132E+001
   133, 2.88471E+002, 1.03602E+002, 9.47095E+001
   134, 2.88552E+002, 1.03697E+002, 9.47895E+001
   135, 2.86781E+002, 1.03180E+002, 9.43052E+001
   136, 2.86588E+002, 1.03349E+002, 9.44355E+001
   137, 2.86915E+002, 1.03887E+002, 9.48846E+001
   138, 2.86045E+002, 1.03752E+002, 9.47429E+001
   139, 2.85326E+002, 1.03881E+002, 9.48214E+001
   140, 2.82889E+002, 1.03412E+002, 9.43509E+001
   141, 2.82861E+002, 1.03618E+002, 9.45170E+001
   142, 2.83010E+002, 1.03696E+002, 9.45861E+001
   143, 2.82426E+002, 1.03542E+002, 9.44396E+001
   144, 2.81754E+002, 1.03386E+002, 9.42878E+001
   145, 2.80474E+002, 1.02982E+002, 9.39131E+001
   146, 2.80879E+002, 1.03244E+002, 9.41403E+001
   147, 2.81015E+002, 1.03181E+002, 9.40943E+001
   148, 2.81451E+002, 1.03370E+002, 9.42641E+001
   149, 2.81506E+002, 1.03541E+002, 9.44045E+001
   150, 2.80675E+002, 1.03540E+002, 9.43734E+001
   151, 2.79902E+002, 1.03166E+002, 9.40411E+001
   152, 2.79934E+002, 1.03291E+002, 9.41439E+001
   153, 2.79259E+002, 1.03043E+002, 9.39172E+001
   154, 2.78488E+002, 1.03063E+002, 9.39047E+001
   155, 2.78335E+002, 1.03155E+002, 9.39740E+001
   156, 2.78194E+002, 1.02954E+002, 9.38054E+001
   157, 2.78150E+002, 1.03117E+002, 9.39363E+001
   158, 2.78676E+002, 1.03612E+002, 9.43571E+001
   159, 2.78390E+002, 1.04018E+002, 9.46748E+001
   160, 2.78013E+002, 1.04209E+002, 9.48154E+001
   161, 2.77429E+002, 1.03996E+002, 9.46213E+001
   162, 2.76926E+002, 1.03741E+002, 9.43959E+001
   163, 2.76872E+002, 1.03879E+002, 9.45054E+001
   164, 2.76400E+002, 1.03972E+002, 9.45635E+001
   165, 2.76489E+002, 1.04097E+002, 9.46675E+001
   166, 2.76915E+002, 1.04227E+002, 9.47889E+001
   167, 2.76589E+002, 1.04104E+002, 9.46774E+001
   168, 2.75872E+002, 1.04075E+002, 9.46270E+001
   169, 2.75774E+002, 1.04136E+002, 9.46719E+001
   170, 2.75714E+002, 1.03865E+002, 9.44507E+001
   171, 2.76299E+002, 1.04485E+002, 9.49748E+001
   172, 2.75670E+002, 1.04521E+002, 9.49796E+001
   173, 2.75068E+002, 1.04932E+002, 9.52890E+001
   174, 2.73860E+002, 1.04897E+002, 9.52149E+001
   175, 2.72877E+002, 1.04734E+002, 9.50452E+001
   176, 2.72240E+002, 1.04702E+002, 9.49953E+001
   177, 2.71526E+002, 1.04745E+002, 9.50023E+001
   178, 2.70946E+002, 1.04600E+002, 9.48632E+001
   179, 2.70549E+002, 1.04446E+002, 9.47237E+001
   180, 2.69357E+002, 1.04053E+002, 9.43607E+001
   181, 2.68737E+002, 1.03663E+002, 9.40215E+001
   182, 2.68823E+002, 1.03786E+002, 9.41243E+001
   183, 2.68366E+002, 1.03906E+002, 9.42034E+001
   184, 2.68106E+002, 1.04145E+002, 9.43863E+001
   185, 2.68473E+002, 1.04622E+002, 9.47855E+001
   186, 2.68402E+002, 1.04894E+002, 9.50018E+001
   187, 2.68550E+002, 1.04928E+002, 9.50348E+001
   188, 2.68214E+002, 1.04742E+002, 9.48718E+001
   189, 2.68403E+002, 1.04718E+002, 9.48598E+001
   190, 2.68964E+002, 1.04937E+002, 9.50582E+001
   191, 2.69224E+002, 1.05228E+002, 9.53032E+001
   192, 2.68474E+002, 1.04929E+002, 9.50326E+001
   193, 2.67659E+002, 1.04891E+002, 9.49709E+001
   194, 2.68229E+002, 1.05176E+002, 9.52228E+001
   195, 2.67114E+002, 1.04740E+002, 9.48272E+001
   196, 2.67072E+002, 1.04876E+002, 9.49354E+001
   197, 2.67090E+002, 1.05036E+002, 9.50654E+001
   198, 2.66451E+002, 1.04785E+002, 9.48378E+001
   199, 2.66010E+002, 1.04642E+002, 9.47053E+001
   200, 2.66997E+002, 1.05190E+002, 9.51854E+001
   201, 2.67183E+002, 1.05294E+002, 9.52768E+001
   202, 2.66892E+002, 1.05548E+002, 9.54702E+001
   203, 2.67041E+002, 1.05638E+002, 9.55484E+001
   204, 2.66679E+002, 1.05587E+002, 9.54933E+001
   205, 2.67096E+002, 1.05821E+002, 9.56974E+001
   206, 2.67298E+002, 1.06018E+002, 9.58640E+001
   207, 2.66326E+002, 1.05793E+002, 9.56450E+001
   208, 2.65453E+002, 1.05447E+002, 9.53317E+001
   209, 2.65720E+002, 1.05614E+002, 9.54768E+001
   210, 2.66433E+002, 1.05960E+002, 9.57831E+001
   211, 2.66155E+002, 1.05973E+002, 9.57828E+001
   212, 2.65481E+002, 1.05859E+002, 9.56648E+001
   213, 2.65095E+002, 1.05706E+002, 9.55259E+001
   214, 2.65128E+002, 1.06028E+002, 9.57866E+001
   215, 2.63956E+002, 1.05714E+002, 9.54875E+001
   216, 2.64213E+002, 1.05885E+002, 9.56350E+001
   217, 2.64871E+002, 1.06304E+002, 9.59981E+001
   218, 2.63901E+002, 1.05939E+002, 9.56665E+001
   219, 2.63372E+002, 1.05733E+002, 9.54793E+001
   220, 2.63535E+002, 1.06257E+002, 9.59076E+001
   221, 2.63115E+002, 1.06156E+002, 9.58098E+001
   222, 2.61966E+002, 1.05693E+002, 9.53915E+001
   223, 2.60906E+002, 1.05487E+002, 9.51841E+001
   224, 2.59882E+002, 1.05043E+002, 9.47860E+001
   225, 2.61638E+002, 1.05963E+002, 9.55952E+001
   226, 2.62760E+002, 1.06480E+002, 9.60555E+001
   227, 2.62317E+002, 1.06581E+002, 9.61191E+001
   228, 2.61391E+002, 1.06267E+002, 9.58296E+001
   229, 2.61335E+002, 1.06344E+002, 9.58893E+001
   230, 2.60180E+002, 1.05967E+002, 9.55405E+001
   231, 2.60277E+002, 1.06162E+002, 9.57007E+001
   232, 2.59351E+002, 1.05846E+002, 9.54098E+001
   233, 2.59776E+002, 1.06206E+002, 9.57157E+001
   234, 2.59791E+002, 1.06524E+002, 9.59717E+001
   235, 2.60043E+002, 1.06947E+002, 9.63215E+001
   236, 2.59502E+002, 1.06781E+002, 9.61660E+001
   237, 2.59102E+002, 1.06835E+002, 9.61932E+001
   238, 2.57919E+002, 1.06385E+002, 9.57845E+001
   239, 2.57424E+002, 1.06144E+002, 9.55706E+001
   240, 2.57023E+002, 1.06202E+002, 9.56012E+001
   241, 2.56344E+002, 1.06140E+002, 9.55235E+001
   242, 2.55316E+002, 1.05683E+002, 9.51156E+001
   243, 2.54932E+002, 1.05215E+002, 9.47250E+001
   244, 2.54164E+002, 1.04745E+002, 9.43165E+001
   245, 2.54618E+002, 1.04938E+002, 9.44900E+001
   246, 2.55182E+002, 1.05294E+002, 9.47986E+001
   247, 2.54968E+002, 1.05169E+002, 9.46895E+001
   248, 2.55157E+002, 1.05192E+002, 9.47158E+001
   249, 2.54933E+002, 1.05285E+002, 9.47807E+001
   250, 2.53406E+002, 1.04992E+002, 9.44839E+001
   251, 2.53357E+002, 1.05435E+002, 9.48368E+001
   252, 2.53289E+002, 1.05438E+002, 9.48361E+001
   253, 2.52919E+002, 1.05438E+002, 9.48214E+001
   254, 2.53167E+002, 1.05728E+002, 9.50635E+001
   255, 2.53848E+002, 1.06081E+002, 9.53747E+001
   256, 2.53129E+002, 1.05837E+002, 9.51492E+001
   257, 2.53097E+002, 1.05668E+002, 9.50127E+001
   258, 2.53480E+002, 1.05990E+002, 9.52862E+001
   259, 2.53826E+002, 1.06104E+002, 9.53915E+001
   260, 2.53669E+002, 1.06131E+002, 9.54071E+001
   261, 2.53731E+002, 1.06195E+002, 9.54608E+001
   262, 2.54036E+002, 1.06166E+002, 9.54505E+001
   263, 2.54371E+002, 1.06425E+002, 9.56714E+001
   264, 2.54819E+002, 1.06431E+002, 9.56949E+001
   265, 2.53364E+002, 1.06229E+002, 9.54727E+001
   266, 2.53340E+002, 1.06594E+002, 9.57639E+001
   267, 2.52877E+002, 1.06330E+002, 9.55337E+001
   268, 2.53620E+002, 1.06900E+002, 9.60203E+001
   269, 2.52725E+002, 1.06179E+002, 9.54067E+001
   270, 2.52158E+002, 1.06034E+002, 9.52670E+001
   271, 2.51587E+002, 1.05793E+002, 9.50510E+001
   272, 2.51385E+002, 1.05677E+002, 9.49499E+001
   273, 2.51383E+002, 1.05925E+002, 9.51483E+001
   274, 2.51464E+002, 1.05873E+002, 9.51093E+001
   275, 2.51323E+002, 1.05875E+002, 9.51057E+001
   276, 2.50844E+002, 1.05512E+002, 9.47948E+001
   277, 2.50959E+002, 1.05536E+002, 9.48194E+001
   278, 2.51671E+002, 1.05743E+002, 9.50141E+001
   279, 2.51435E+002, 1.05768E+002, 9.50244E+001
   280, 2.50407E+002, 1.05274E+002, 9.45865E+001
   281, 2.50496E+002, 1.05373E+002, 9.46700E+001
   282, 2.50123E+002, 1.05093E+002, 9.44299E+001
   283, 2.50082E+002, 1.04922E+002, 9.42913E+001
   284, 2.50511E+002, 1.05256E+002, 9.45765E+001
   285, 2.50784E+002, 1.05252E+002, 9.45850E+001
   286, 2.50775E+002, 1.05496E+002, 9.47800E+001
   287, 2.50829E+002, 1.05674E+002, 9.49243E+001
   288, 2.50401E+002, 1.05835E+002, 9.50357E+001
   289, 2.50172E+002, 1.05583E+002, 9.48241E+001
   290, 2.50078E+002, 1.05985E+002, 9.51421E+001
   291, 2.49500E+002, 1.05803E+002, 9.49722E+001
   292, 2.49512E+002, 1.05857E+002, 9.50164E+001
   293, 2.48861E+002, 1.05656E+002, 9.48286E+001
   294, 2.48460E+002, 1.05486E+002, 9.46760E+001
   295, 2.48623E+002, 1.05642E+002, 9.48074E+001
   296, 2.49050E+002, 1.05731E+002, 9.48958E+001
   297, 2.49459E+002, 1.06192E+002, 9.52816E+001
   298, 2.49367E+002, 1.06309E+002, 9.53712E+001
   299, 2.49090E+002, 1.06473E+002, 9.54906E+001
   300, 2.48864E+002, 1.06375E+002, 9.54034E+001
   301, 2.48733E+002, 1.06539E+002, 9.55284E+001
   302, 2.48149E+002, 1.06389E+002, 9.53843E+001
   303, 2.48934E+002, 1.06813E+002, 9.57562E+001
   304, 2.48299E+002, 1.06353E+002, 9.53617E+001
   305, 2.47336E+002, 1.05822E+002, 9.48970E+001
   306, 2.46660E+002, 1.05657E+002, 9.47371E+001
   307, 2.47032E+002, 1.05941E+002, 9.49797E+001
   308, 2.47454E+002, 1.06053E+002, 9.50872E+001
   309, 2.47229E+002, 1.05745E+002, 9.48315E+001
   310, 2.46921E+002, 1.05769E+002, 9.48379E+001
   311, 2.46733E+002, 1.05751E+002, 9.48157E+001
   312, 2.46697E+002, 1.05954E+002, 9.49763E+001
   313, 2.46496E+002, 1.05968E+002, 9.49784E+001
   314, 2.45775E+002, 1.05876E+002, 9.48750E+001
   315, 2.45654E+002, 1.06035E+002, 9.49972E+001
   316, 2.45324E+002, 1.05955E+002, 9.49193E+001
   317, 2.45071E+002, 1.05915E+002, 9.48769E+001
   318, 2.44974E+002, 1.05842E+002, 9.48143E+001
   319, 2.45049E+002, 1.06062E+002, 9.49932E+001
   320, 2.46043E+002, 1.06524E+002, 9.54036E+001
   321, 2.46184E+002, 1.06497E+002, 9.53879E+001
   322, 2.45883E+002, 1.06360E+002, 9.52660E+001
   323, 2.46716E+002, 1.06878E+002, 9.57147E+001
   324, 2.45879E+002, 1.06735E+002, 9.55652E+001
   325, 2.45314E+002, 1.06679E+002, 9.54963E+001
   326, 2.43792E+002, 1.05961E+002, 9.48591E+001
   327, 2.43270E+002, 1.05640E+002, 9.45812E+001
   328, 2.42949E+002, 1.05471E+002, 9.44322E+001
   329, 2.42426E+002, 1.05499E+002, 9.44324E+001
   330, 2.41916E+002, 1.05613E+002, 9.45017E+001
   331, 2.41525E+002, 1.05535E+002, 9.44233E+001
   332, 2.41362E+002, 1.05588E+002, 9.44584E+001
   333, 2.41209E+002, 1.05428E+002, 9.43244E+001
   334, 2.41600E+002, 1.05668E+002, 9.45322E+001
   335, 2.41241E+002, 1.05293E+002, 9.42178E+001
   336, 2.41782E+002, 1.05935E+002, 9.47527E+001
   337, 2.42416E+002, 1.06307E+002, 9.50765E+001
   338, 2.41951E+002, 1.05947E+002, 9.47693E+001
   339, 2.40328E+002, 1.05019E+002, 9.39604E+001
   340, 2.40024E+002, 1.05103E+002, 9.40145E+001
   341, 2.39554E+002, 1.05176E+002, 9.40528E+001
   342, 2.39471E+002, 1.05388E+002, 9.42181E+001
   343, 2.39480E+002, 1.05430E+002, 9.42520E+001
   344, 2.40328E+002, 1.05953E+002, 9.47050E+001
   345, 2.38975E+002, 1.05052E+002, 9.39296E+001
   346, 2.39136E+002, 1.05278E+002, 9.41162E+001
   347, 2.39474E+002, 1.05520E+002, 9.43238E+001
   348, 2.38866E+002, 1.05408E+002, 9.42084E+001
   349, 2.37953E+002, 1.05503E+002, 9.42448E+001
   350, 2.38369E+002, 1.05688E+002, 9.44095E+001
   351, 2.37717E+002, 1.05032E+002, 9.38594E+001
   352, 2.37712E+002, 1.05123E+002, 9.39314E+001
   353, 2.37673E+002, 1.04888E+002, 9.37433E+001
   354, 2.37499E+002, 1.04874E+002, 9.37243E+001
   355, 2.37352E+002, 1.04524E+002, 9.34394E+001
   356, 2.37484E+002, 1.04688E+002, 9.35754E+001
   357, 2.36969E+002, 1.04332E+002, 9.32696E+001
   358, 2.36731E+002, 1.04233E+002, 9.31807E+001
   359, 2.37583E+002, 1.04577E+002, 9.34912E+001
   360, 2.37706E+002, 1.04656E+002, 9.35594E+001
   361, 2.38151E+002, 1.05162E+002, 9.39813E+001
   362, 2.38428E+002, 1.05596E+002, 9.43388E+001
   363, 2.37623E+002, 1.05115E+002, 9.39217E+001
   364, 2.37951E+002, 1.05322E+002, 9.41006E+001
   365, 2.38617E+002, 1.05817E+002, 9.45237E+001
   366, 2.38304E+002, 1.05642E+002, 9.43701E+001
   367, 2.37899E+002, 1.05337E+002, 9.41100E+001
   368, 2.38430E+002, 1.05666E+002, 9.43948E+001
   369, 2.38620E+002, 1.05851E+002, 9.45503E+001
   370, 2.38442E+002, 1.05928E+002, 9.46042E+001
   371, 2.38786E+002, 1.06143E+002, 9.47903E+001
   372, 2.38744E+002, 1.06275E+002, 9.48931E+001
   373, 2.38515E+002, 1.06399E+002, 9.49825E+001
   374, 2.38298E+002, 1.06492E+002, 9.50465E+001
   375, 2.38743E+002, 1.06849E+002, 9.53497E+001
   376, 2.38266E+002, 1.06572E+002, 9.51086E+001
   377, 2.38006E+002, 1.06676E+002, 9.51804E+001
   378, 2.37244E+002, 1.06303E+002, 9.48510E+001
   379, 2.37344E+002, 1.06222E+002, 9.47907E+001
   380, 2.37426E+002, 1.06454E+002, 9.49788E+001
   381, 2.37345E+002, 1.06198E+002, 9.47718E+001
   382, 2.37419E+002, 1.06131E+002, 9.47211E+001
   383, 2.36989E+002, 1.05976E+002, 9.45797E+001
   384, 2.37087E+002, 1.05982E+002, 9.45885E+001
   385, 2.36989E+002, 1.06007E+002, 9.46042E+001
   386, 2.36835E+002, 1.06095E+002, 9.46676E+001
   387, 2.36933E+002, 1.06202E+002, 9.47565E+001
   388, 2.36151E+002, 1.05882E+002, 9.44685E+001
   389, 2.35544E+002, 1.05836E+002, 9.44053E+001
   390, 2.35445E+002, 1.05980E+002, 9.45154E+001
   391, 2.35592E+002, 1.05984E+002, 9.45248E+001
   392, 2.35353E+002, 1.06088E+002, 9.45977E+001
   393, 2.36075E+002, 1.06484E+002, 9.49434E+001
   394, 2.35745E+002, 1.06241E+002, 9.47360E+001
   395, 2.35880E+002, 1.06301E+002, 9.47894E+001
   396, 2.37006E+002, 1.06872E+002, 9.52927E+001
   397, 2.36905E+002, 1.06769E+002, 9.52066E+001
   398, 2.36681E+002, 1.06447E+002, 9.49409E+001
   399, 2.36497E+002, 1.06390E+002, 9.48872E+001
   400, 2.36392E+002, 1.06634E+002, 9.50764E+001
   401, 2.35060E+002, 1.06260E+002, 9.47209E+001
   402, 2.34401E+002, 1.05986E+002, 9.44749E+001
   403, 2.33851E+002, 1.05863E+002, 9.43531E+001
   404, 2.33944E+002, 1.05717E+002, 9.42412E+001
   405, 2.33513E+002, 1.05523E+002, 9.40676E+001
   406, 2.32687E+002, 1.05181E+002, 9.37596E+001
   407, 2.32401E+002, 1.05206E+002, 9.37677E+001
   408, 2.31745E+002, 1.05041E+002, 9.36074E+001
   409, 2.31799E+002, 1.04965E+002, 9.35497E+001
   410, 2.32189E+002, 1.05148E+002, 9.37123E+001
   411, 2.32160E+002, 1.05385E+002, 9.38986E+001
   412, 2.32202E+002, 1.05310E+002, 9.38414E+001
   413, 2.33272E+002, 1.05514E+002, 9.40501E+001
   414, 2.33509E+002, 1.05527E+002, 9.40708E+001
   415, 2.33525E+002, 1.05528E+002, 9.40725E+001
   416, 2.32599E+002, 1.04930E+002, 9.35565E+001
   417, 2.32344E+002, 1.04814E+002, 9.34537E+001
   418, 2.32160E+002, 1.04639E+002, 9.33060E+001
   419, 2.33177E+002, 1.05072E+002, 9.36945E+001
   420, 2.32608E+002, 1.04971E+002, 9.35897E+001
   421, 2.32779E+002, 1.05266E+002, 9.38318E+001
   422, 2.33163E+002, 1.05565E+002, 9.40859E+001
   423, 2.33725E+002, 1.05914E+002, 9.43875E+001
   424, 2.34549E+002, 1.06413E+002, 9.48203E+001
   425, 2.34497E+002, 1.06484E+002, 9.48744E+001
   426, 2.34431E+002, 1.06328E+002, 9.47477E+001
   427, 2.35690E+002, 1.07026E+002, 9.53572E+001
   428, 2.35068E+002, 1.06711E+002, 9.50803E+001
   429, 2.34720E+002, 1.06719E+002, 9.50706E+001
   430, 2.34519E+002, 1.06280E+002, 9.47135E+001
   431, 2.33377E+002, 1.05731E+002, 9.42276E+001
   432, 2.33344E+002, 1.05622E+002, 9.41393E+001
   433, 2.33390E+002, 1.05768E+002, 9.42573E+001
   434, 2.34041E+002, 1.05844E+002, 9.43459E+001
   435, 2.34110E+002, 1.05781E+002, 9.42991E+001
   436, 2.33939E+002, 1.05735E+002, 9.42552E+001
   437, 2.33667E+002, 1.05675E+002, 9.41953E+001
   438, 2.33428E+002, 1.05542E+002, 9.40794E+001
   439, 2.33566E+002, 1.05411E+002, 9.39810E+001
   440, 2.33702E+002, 1.05635E+002, 9.41650E+001
   441, 2.33230E+002, 1.05079E+002, 9.37024E+001
   442, 2.33786E+002, 1.05610E+002, 9.41490E+001
   443, 2.33684E+002, 1.05758E+002, 9.42623E+001
   444, 2.33931E+002, 1.06020E+002, 9.44811E+001
   445, 2.33521E+002, 1.05841E+002, 9.43211E+001
   446, 2.33306E+002, 1.05932E+002, 9.43835E+001
   447, 2.33489E+002, 1.05983E+002, 9.44324E+001
   448, 2.33298E+002, 1.05991E+002, 9.44301E+001
   449, 2.33517E+002, 1.05902E+002, 9.43693E+001
   450, 2.32986E+002, 1.05598E+002, 9.41048E+001
   451, 2.33176E+002, 1.05528E+002, 9.40569E+001
   452, 2.33752E+002, 1.05851E+002, 9.43387E+001
   453, 2.33677E+002, 1.05974E+002, 9.44332E+001
   454, 2.33500E+002, 1.05900E+002, 9.43669E+001
   455, 2.33189E+002, 1.06098E+002, 9.45104E+001
   456, 2.33679E+002, 1.06359E+002, 9.47389E+001
   457, 2.33856E+002, 1.06408E+002, 9.47857E+001
   458, 2.34415E+002, 1.06599E+002, 9.49623E+001
   459, 2.33791E+002, 1.06315E+002, 9.47094E+001
   460, 2.33725E+002, 1.06191E+002, 9.46076E+001
   461, 2.33533E+002, 1.06292E+002, 9.46799E+001
   462, 2.33391E+002, 1.06259E+002, 9.46476E+001
   463, 2.33880E+002, 1.06380E+002, 9.47651E+001
   464, 2.33879E+002, 1.06425E+002, 9.48007E+001
   465, 2.33602E+002, 1.06299E+002, 9.46882E+001
   466, 2.33264E+002, 1.06460E+002, 9.48015E+001
   467, 2.33697E+002, 1.06620E+002, 9.49469E+001
   468, 2.33902E+002, 1.06783E+002, 9.50859E+001
   469, 2.34761E+002, 1.07112E+002, 9.53845E+001
   470, 2.34067E+002, 1.07016E+002, 9.52782E+001
   471, 2.34269E+002, 1.06982E+002, 9.52601E+001
   472, 2.34481E+002, 1.07206E+002, 9.54471E+001
   473, 2.33575E+002, 1.06767E+002, 9.50588E+001
   474, 2.33070E+002, 1.06656E+002, 9.49482E+001
   475, 2.32606E+002, 1.06545E+002, 9.48397E+001
   476, 2.32448E+002, 1.06314E+002, 9.46497E+001
   477, 2.33414E+002, 1.06567E+002, 9.48925E+001
   478, 2.32712E+002, 1.06127E+002, 9.45125E+001
   479, 2.33655E+002, 1.06480E+002, 9.48342E+001
   480, 2.32430E+002, 1.06022E+002, 9.44171E+001
   481, 2.31383E+002, 1.05576E+002, 9.40167E+001
   482, 2.32243E+002, 1.06001E+002, 9.43916E+001
   483, 2.32397E+002, 1.05756E+002, 9.42043E+001
   484, 2.30460E+002, 1.05031E+002, 9.35430E+001
   485, 2.30018E+002, 1.04898E+002, 9.34178E+001
   486, 2.29511E+002, 1.04915E+002, 9.34095E+001
   487, 2.30417E+002, 1.05549E+002, 9.39520E+001
   488, 2.30805E+002, 1.05796E+002, 9.41652E+001
   489, 2.30941E+002, 1.05852E+002, 9.42157E+001
   490, 2.30932E+002, 1.05816E+002, 9.41868E+001
   491, 2.30834E+002, 1.05708E+002, 9.40972E+001
   492, 2.30360E+002, 1.05466E+002, 9.38840E+001
   493, 2.30307E+002, 1.05749E+002, 9.41061E+001
   494, 2.29143E+002, 1.05471E+002, 9.38343E+001
   495, 2.28764E+002, 1.05110E+002, 9.35305E+001
   496, 2.28219E+002, 1.04735E+002, 9.32090E+001
   497, 2.28709E+002, 1.04898E+002, 9.33599E+001
   498, 2.28714E+002, 1.04869E+002, 9.33376E+001
   499, 2.29720E+002, 1.05111E+002, 9.35742E+001
   500, 2.28879E+002, 1.04696E+002, 9.32074E+001
   501, 2.27908E+002, 1.04437E+002, 9.29587E+001
   502, 2.28332E+002, 1.04873E+002, 9.33240E+001
   503, 2.27459E+002, 1.04790E+002, 9.32188E+001
   504, 2.27573E+002, 1.04880E+002, 9.32954E+001
   505, 2.28293E+002, 1.05305E+002, 9.36646E+001
   506, 2.27798E+002, 1.05258E+002, 9.36052E+001
   507, 2.28768E+002, 1.06128E+002, 9.43383E+001
   508, 2.29142E+002, 1.06358E+002, 9.45375E+001
   509, 2.28679E+002, 1.06112E+002, 9.43215E+001
   510, 2.29139E+002, 1.06010E+002, 9.42617E+001
   511, 2.28957E+002, 1.05588E+002, 9.39183E+001
   512, 2.29139E+002, 1.05696E+002, 9.40124E+001
   513, 2.29099E+002, 1.05747E+002, 9.40508E+001
   514, 2.29028E+002, 1.05746E+002, 9.40469E+001
   515, 2.29894E+002, 1.06304E+002, 9.45277E+001
   516, 2.30549E+002, 1.06195E+002, 9.44712E+001
   517, 2.29514E+002, 1.05750E+002, 9.40718E+001
   518, 2.30115E+002, 1.05932E+002, 9.42432E+001
   519, 2.30553E+002, 1.06102E+002, 9.43973E+001
   520, 2.30009E+002, 1.05890E+002, 9.42047E+001
   521, 2.29378E+002, 1.05624E+002, 9.39660E+001
   522, 2.29581E+002, 1.05630E+002, 9.39798E+001
   523, 2.29995E+002, 1.05978E+002, 9.42738E+001
   524, 2.30675E+002, 1.06228E+002, 9.45029E+001
   525, 2.30146E+002, 1.05451E+002, 9.38628E+001
   526, 2.29792E+002, 1.05470E+002, 9.38622E+001
   527, 2.29684E+002, 1.05365E+002, 9.37741E+001
   528, 2.29783E+002, 1.05473E+002, 9.38641E+001
   529, 2.30156E+002, 1.05713E+002, 9.40712E+001
   530, 2.30302E+002, 1.05938E+002, 9.42557E+001
   531, 2.30044E+002, 1.05687E+002, 9.40455E+001
   532, 2.29823E+002, 1.05523E+002, 9.39054E+001
   533, 2.29242E+002, 1.05576E+002, 9.39214E+001
   534, 2.28901E+002, 1.05317E+002, 9.37014E+001
   535, 2.28947E+002, 1.05564E+002, 9.38994E+001
   536, 2.29466E+002, 1.06048E+002, 9.43061E+001
   537, 2.29205E+002, 1.06060E+002, 9.43043E+001
   538, 2.28349E+002, 1.05727E+002, 9.40015E+001
   539, 2.28859E+002, 1.05812E+002, 9.40920E+001
   540, 2.28088E+002, 1.05518E+002, 9.38245E+001
   541, 2.28005E+002, 1.05543E+002, 9.38403E+001
