AIDA TDL data from FIN01_37
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
  1657, 3.34006E+002, 8.37568E+001, 7.97138E+001
  1658, 3.33674E+002, 8.36968E+001, 7.96542E+001
  1659, 3.33298E+002, 8.34862E+001, 7.94663E+001
  1660, 3.33265E+002, 8.35944E+001, 7.95567E+001
  1661, 3.33238E+002, 8.35593E+001, 7.95264E+001
  1662, 3.33177E+002, 8.37070E+001, 7.96493E+001
  1663, 3.33640E+002, 8.36834E+001, 7.96420E+001
  1664, 3.33798E+002, 8.36765E+001, 7.96404E+001
  1665, 3.34348E+002, 8.38795E+001, 7.98266E+001
  1666, 3.34633E+002, 8.39043E+001, 7.98552E+001
  1667, 3.34427E+002, 8.38993E+001, 7.98454E+001
  1668, 3.33903E+002, 8.36980E+001, 7.96614E+001
  1669, 3.33783E+002, 8.35285E+001, 7.95151E+001
  1670, 3.33979E+002, 8.35079E+001, 7.95031E+001
  1671, 3.34811E+002, 8.38325E+001, 7.97995E+001
  1672, 3.35152E+002, 8.39411E+001, 7.99003E+001
  1673, 3.34987E+002, 8.39231E+001, 7.98807E+001
  1674, 3.35105E+002, 8.38359E+001, 7.98104E+001
  1675, 3.34413E+002, 8.37329E+001, 7.97047E+001
  1676, 3.33907E+002, 8.36016E+001, 7.95802E+001
  1677, 3.33503E+002, 8.35002E+001, 7.94837E+001
  1678, 3.33466E+002, 8.34912E+001, 7.94751E+001
  1679, 3.33307E+002, 8.33073E+001, 7.93156E+001
  1680, 3.33237E+002, 8.32900E+001, 7.92991E+001
  1681, 3.33450E+002, 8.33943E+001, 7.93929E+001
  1682, 3.33722E+002, 8.33465E+001, 7.93600E+001
  1683, 3.33912E+002, 8.35511E+001, 7.95377E+001
  1684, 3.33645E+002, 8.34613E+001, 7.94548E+001
  1685, 3.33253E+002, 8.33168E+001, 7.93222E+001
  1686, 3.33162E+002, 8.33589E+001, 7.93552E+001
  1687, 3.33769E+002, 8.34923E+001, 7.94843E+001
  1688, 3.33808E+002, 8.35485E+001, 7.95327E+001
  1689, 3.34512E+002, 8.36548E+001, 7.96414E+001
  1690, 3.34630E+002, 8.37029E+001, 7.96852E+001
  1691, 3.33680E+002, 8.34883E+001, 7.94785E+001
  1692, 3.33488E+002, 8.34404E+001, 7.94328E+001
  1693, 3.33847E+002, 8.34789E+001, 7.94750E+001
  1694, 3.33902E+002, 8.34230E+001, 7.94294E+001
  1695, 3.33971E+002, 8.35098E+001, 7.95045E+001
  1696, 3.33927E+002, 8.34756E+001, 7.94744E+001
  1697, 3.34271E+002, 8.37244E+001, 7.96936E+001
  1698, 3.34561E+002, 8.35876E+001, 7.95861E+001
  1699, 3.34976E+002, 8.38076E+001, 7.97829E+001
  1700, 3.34881E+002, 8.37092E+001, 7.96974E+001
  1701, 3.34769E+002, 8.36860E+001, 7.96748E+001
  1702, 3.34491E+002, 8.36399E+001, 7.96283E+001
  1703, 3.33467E+002, 8.34020E+001, 7.93998E+001
  1704, 3.33169E+002, 8.33323E+001, 7.93330E+001
  1705, 3.33604E+002, 8.33897E+001, 7.93932E+001
  1706, 3.32715E+002, 8.33114E+001, 7.93031E+001
  1707, 3.33142E+002, 8.33954E+001, 7.93855E+001
  1708, 3.33402E+002, 8.33626E+001, 7.93648E+001
  1709, 3.33384E+002, 8.34973E+001, 7.94780E+001
  1710, 3.33219E+002, 8.35254E+001, 7.94973E+001
  1711, 3.33909E+002, 8.36285E+001, 7.96030E+001
  1712, 3.34248E+002, 8.36388E+001, 7.96208E+001
  1713, 3.35314E+002, 8.39752E+001, 7.99335E+001
  1714, 3.35271E+002, 8.39179E+001, 7.98840E+001
  1715, 3.35084E+002, 8.38945E+001, 7.98592E+001
  1716, 3.35618E+002, 8.39065E+001, 7.98838E+001
  1717, 3.35686E+002, 8.40635E+001, 8.00181E+001
  1718, 3.35391E+002, 8.39431E+001, 7.99085E+001
  1719, 3.35059E+002, 8.39067E+001, 7.98688E+001
  1720, 3.34975E+002, 8.36995E+001, 7.96917E+001
  1721, 3.34710E+002, 8.37729E+001, 7.97465E+001
  1722, 3.34867E+002, 8.38354E+001, 7.98035E+001
  1723, 3.34818E+002, 8.37765E+001, 7.97524E+001
  1724, 3.35194E+002, 8.38893E+001, 7.98578E+001
  1725, 3.35284E+002, 8.37952E+001, 7.97808E+001
  1726, 3.35322E+002, 8.38280E+001, 7.98095E+001
  1727, 3.35589E+002, 8.39182E+001, 7.98929E+001
  1728, 3.35570E+002, 8.39183E+001, 7.98924E+001
  1729, 3.35574E+002, 8.39146E+001, 7.98895E+001
  1730, 3.35554E+002, 8.38164E+001, 7.98060E+001
  1731, 3.35599E+002, 8.38974E+001, 7.98756E+001
  1732, 3.35588E+002, 8.38431E+001, 7.98295E+001
  1733, 3.35852E+002, 8.38625E+001, 7.98530E+001
  1734, 3.35869E+002, 8.38902E+001, 7.98768E+001
  1735, 3.35988E+002, 8.38265E+001, 7.98263E+001
  1736, 3.35765E+002, 8.38876E+001, 7.98718E+001
  1737, 3.36058E+002, 8.38209E+001, 7.98235E+001
  1738, 3.35300E+002, 8.36501E+001, 7.96588E+001
  1739, 3.34335E+002, 8.34144E+001, 7.94338E+001
  1740, 3.34273E+002, 8.33990E+001, 7.94191E+001
  1741, 3.34428E+002, 8.34277E+001, 7.94476E+001
  1742, 3.34535E+002, 8.34362E+001, 7.94576E+001
  1743, 3.34709E+002, 8.35026E+001, 7.95184E+001
  1744, 3.35050E+002, 8.35646E+001, 7.95799E+001
  1745, 3.35250E+002, 8.36146E+001, 7.96275E+001
  1746, 3.34967E+002, 8.36085E+001, 7.96147E+001
  1747, 3.34733E+002, 8.35782E+001, 7.95828E+001
  1748, 3.35160E+002, 8.36151E+001, 7.96254E+001
  1749, 3.35304E+002, 8.36694E+001, 7.96752E+001
  1750, 3.34894E+002, 8.35672E+001, 7.95779E+001
  1751, 3.35301E+002, 8.37382E+001, 7.97332E+001
  1752, 3.35535E+002, 8.37221E+001, 7.97259E+001
  1753, 3.35809E+002, 8.38602E+001, 7.98499E+001
  1754, 3.36170E+002, 8.38854E+001, 7.98809E+001
  1755, 3.36178E+002, 8.38872E+001, 7.98827E+001
  1756, 3.35957E+002, 8.40325E+001, 7.99993E+001
  1757, 3.36012E+002, 8.39341E+001, 7.99177E+001
  1758, 3.36128E+002, 8.39914E+001, 7.99693E+001
  1759, 3.36497E+002, 8.40135E+001, 7.99979E+001
  1760, 3.36393E+002, 8.40060E+001, 7.99887E+001
  1761, 3.36765E+002, 8.40710E+001, 8.00537E+001
  1762, 3.36941E+002, 8.40681E+001, 8.00559E+001
  1763, 3.36883E+002, 8.41050E+001, 8.00855E+001
  1764, 3.36594E+002, 8.39583E+001, 7.99539E+001
  1765, 3.36985E+002, 8.41026E+001, 8.00863E+001
  1766, 3.37203E+002, 8.41519E+001, 8.01338E+001
  1767, 3.37201E+002, 8.41798E+001, 8.01572E+001
  1768, 3.37174E+002, 8.40748E+001, 8.00679E+001
  1769, 3.37102E+002, 8.41269E+001, 8.01099E+001
  1770, 3.37047E+002, 8.38798E+001, 7.98998E+001
  1771, 3.37888E+002, 8.43464E+001, 8.03164E+001
  1772, 3.38147E+002, 8.44110E+001, 8.03780E+001
  1773, 3.38257E+002, 8.43398E+001, 8.03208E+001
  1774, 3.38080E+002, 8.42772E+001, 8.02632E+001
  1775, 3.37603E+002, 8.41816E+001, 8.01696E+001
  1776, 3.37153E+002, 8.40879E+001, 8.00784E+001
  1777, 3.37074E+002, 8.41431E+001, 8.01228E+001
  1778, 3.36599E+002, 8.40245E+001, 8.00099E+001
  1779, 3.36318E+002, 8.38380E+001, 7.98449E+001
  1780, 3.35653E+002, 8.37372E+001, 7.97418E+001
  1781, 3.36377E+002, 8.38013E+001, 7.98156E+001
  1782, 3.36362E+002, 8.38908E+001, 7.98906E+001
  1783, 3.36540E+002, 8.39300E+001, 7.99285E+001
  1784, 3.36144E+002, 8.39294E+001, 7.99173E+001
  1785, 3.35805E+002, 8.38400E+001, 7.98327E+001
  1786, 3.35571E+002, 8.36701E+001, 7.96830E+001
  1787, 3.35766E+002, 8.37835E+001, 7.97840E+001
  1788, 3.35153E+002, 8.34914E+001, 7.95209E+001
  1789, 3.36467E+002, 8.39819E+001, 7.99704E+001
  1790, 3.36792E+002, 8.40630E+001, 8.00476E+001
  1791, 3.36570E+002, 8.39791E+001, 7.99708E+001
  1792, 3.37128E+002, 8.41182E+001, 8.01033E+001
  1793, 3.37402E+002, 8.42101E+001, 8.01882E+001
  1794, 3.38038E+002, 8.43218E+001, 8.02997E+001
  1795, 3.37960E+002, 8.43025E+001, 8.02813E+001
  1796, 3.37518E+002, 8.41876E+001, 8.01724E+001
  1797, 3.37295E+002, 8.42022E+001, 8.01786E+001
  1798, 3.37392E+002, 8.41608E+001, 8.01463E+001
  1799, 3.37278E+002, 8.41512E+001, 8.01352E+001
  1800, 3.36915E+002, 8.39674E+001, 7.99702E+001
  1801, 3.36831E+002, 8.40863E+001, 8.00683E+001
  1802, 3.37362E+002, 8.41253E+001, 8.01156E+001
  1803, 3.37443E+002, 8.42671E+001, 8.02374E+001
  1804, 3.36987E+002, 8.42136E+001, 8.01799E+001
  1805, 3.37583E+002, 8.43208E+001, 8.02865E+001
  1806, 3.37878E+002, 8.43425E+001, 8.03128E+001
  1807, 3.37636E+002, 8.43340E+001, 8.02991E+001
  1808, 3.37109E+002, 8.40573E+001, 8.00513E+001
  1809, 3.36120E+002, 8.38572E+001, 7.98557E+001
  1810, 3.36290E+002, 8.38298E+001, 7.98373E+001
  1811, 3.36597E+002, 8.40229E+001, 8.00085E+001
  1812, 3.37098E+002, 8.40261E+001, 8.00247E+001
  1813, 3.36933E+002, 8.41534E+001, 8.01277E+001
  1814, 3.36804E+002, 8.39996E+001, 7.99944E+001
  1815, 3.37253E+002, 8.42802E+001, 8.02434E+001
  1816, 3.37897E+002, 8.44361E+001, 8.03923E+001
  1817, 3.37481E+002, 8.43320E+001, 8.02932E+001
  1818, 3.36692E+002, 8.41117E+001, 8.00860E+001
  1819, 3.36323E+002, 8.39310E+001, 7.99235E+001
  1820, 3.36172E+002, 8.40517E+001, 8.00213E+001
  1821, 3.35875E+002, 8.38841E+001, 7.98719E+001
  1822, 3.35815E+002, 8.39158E+001, 7.98969E+001
  1823, 3.35307E+002, 8.37189E+001, 7.97171E+001
  1824, 3.36873E+002, 8.41519E+001, 8.01248E+001
  1825, 3.36910E+002, 8.41612E+001, 8.01337E+001
  1826, 3.37596E+002, 8.43508E+001, 8.03122E+001
  1827, 3.37229E+002, 8.42592E+001, 8.02250E+001
  1828, 3.37392E+002, 8.43988E+001, 8.03472E+001
  1829, 3.37401E+002, 8.42787E+001, 8.02461E+001
  1830, 3.37175E+002, 8.42924E+001, 8.02516E+001
  1831, 3.36897E+002, 8.41530E+001, 8.01264E+001
  1832, 3.36684E+002, 8.41463E+001, 8.01150E+001
  1833, 3.36652E+002, 8.41849E+001, 8.01467E+001
  1834, 3.37409E+002, 8.43043E+001, 8.02679E+001
  1835, 3.37416E+002, 8.43246E+001, 8.02852E+001
  1836, 3.37698E+002, 8.44232E+001, 8.03761E+001
  1837, 3.37728E+002, 8.43838E+001, 8.03436E+001
  1838, 3.37776E+002, 8.44849E+001, 8.04303E+001
  1839, 3.37798E+002, 8.43263E+001, 8.02970E+001
  1840, 3.37334E+002, 8.42992E+001, 8.02616E+001
  1841, 3.37020E+002, 8.41975E+001, 8.01673E+001
  1842, 3.36665E+002, 8.40670E+001, 8.00475E+001
  1843, 3.37172E+002, 8.41702E+001, 8.01483E+001
  1844, 3.37136E+002, 8.42263E+001, 8.01947E+001
  1845, 3.36857E+002, 8.41100E+001, 8.00890E+001
  1846, 3.36964E+002, 8.41835E+001, 8.01540E+001
  1847, 3.36942E+002, 8.41596E+001, 8.01332E+001
  1848, 3.36862E+002, 8.41347E+001, 8.01100E+001
  1849, 3.36324E+002, 8.40003E+001, 7.99820E+001
  1850, 3.36384E+002, 8.39918E+001, 7.99765E+001
  1851, 3.35207E+002, 8.35122E+001, 7.95399E+001
  1852, 3.34805E+002, 8.34997E+001, 7.95185E+001
  1853, 3.34461E+002, 8.33910E+001, 7.94175E+001
  1854, 3.35538E+002, 8.35715E+001, 7.95989E+001
  1855, 3.35795E+002, 8.37237E+001, 7.97343E+001
  1856, 3.35927E+002, 8.37796E+001, 7.97851E+001
  1857, 3.36076E+002, 8.37005E+001, 7.97223E+001
  1858, 3.36531E+002, 8.38838E+001, 7.98893E+001
  1859, 3.37590E+002, 8.41661E+001, 8.01562E+001
  1860, 3.37098E+002, 8.40669E+001, 8.00591E+001
  1861, 3.37230E+002, 8.40581E+001, 8.00553E+001
  1862, 3.37376E+002, 8.41127E+001, 8.01053E+001
  1863, 3.37606E+002, 8.41000E+001, 8.01008E+001
  1864, 3.38091E+002, 8.43612E+001, 8.03344E+001
  1865, 3.38039E+002, 8.42780E+001, 8.02628E+001
  1866, 3.37517E+002, 8.42365E+001, 8.02136E+001
  1867, 3.37819E+002, 8.43165E+001, 8.02893E+001
  1868, 3.37643E+002, 8.41977E+001, 8.01843E+001
  1869, 3.38199E+002, 8.44770E+001, 8.04350E+001
  1870, 3.38866E+002, 8.46200E+001, 8.05737E+001
  1871, 3.39050E+002, 8.46426E+001, 8.05978E+001
  1872, 3.39001E+002, 8.47009E+001, 8.06457E+001
  1873, 3.39065E+002, 8.46882E+001, 8.06367E+001
  1874, 3.38664E+002, 8.45884E+001, 8.05416E+001
  1875, 3.38711E+002, 8.45998E+001, 8.05525E+001
  1876, 3.38549E+002, 8.45644E+001, 8.05183E+001
  1877, 3.38697E+002, 8.45496E+001, 8.05097E+001
  1878, 3.38678E+002, 8.44744E+001, 8.04458E+001
  1879, 3.38413E+002, 8.44131E+001, 8.03868E+001
  1880, 3.37898E+002, 8.42096E+001, 8.02013E+001
  1881, 3.37450E+002, 8.41914E+001, 8.01738E+001
  1882, 3.37212E+002, 8.41321E+001, 8.01173E+001
  1883, 3.37111E+002, 8.39200E+001, 7.99355E+001
  1884, 3.36781E+002, 8.39264E+001, 7.99320E+001
  1885, 3.37589E+002, 8.41277E+001, 8.01237E+001
  1886, 3.37877E+002, 8.42462E+001, 8.02315E+001
  1887, 3.38776E+002, 8.44470E+001, 8.04253E+001
  1888, 3.38760E+002, 8.44428E+001, 8.04213E+001
  1889, 3.37431E+002, 8.40882E+001, 8.00861E+001
  1890, 3.37693E+002, 8.41720E+001, 8.01639E+001
  1891, 3.37843E+002, 8.41910E+001, 8.01840E+001
  1892, 3.37740E+002, 8.41369E+001, 8.01356E+001
  1893, 3.38015E+002, 8.42290E+001, 8.02207E+001
  1894, 3.37452E+002, 8.40837E+001, 8.00829E+001
  1895, 3.37801E+002, 8.41239E+001, 8.01263E+001
  1896, 3.37849E+002, 8.41174E+001, 8.01220E+001
  1897, 3.37745E+002, 8.41568E+001, 8.01525E+001
  1898, 3.37434E+002, 8.40558E+001, 8.00588E+001
  1899, 3.37660E+002, 8.40886E+001, 8.00927E+001
  1900, 3.37845E+002, 8.41815E+001, 8.01760E+001
  1901, 3.37699E+002, 8.41451E+001, 8.01414E+001
  1902, 3.36939E+002, 8.39557E+001, 7.99610E+001
  1903, 3.37205E+002, 8.40221E+001, 8.00243E+001
  1904, 3.38345E+002, 8.42828E+001, 8.02751E+001
  1905, 3.38317E+002, 8.42477E+001, 8.02446E+001
  1906, 3.38752E+002, 8.43090E+001, 8.03081E+001
  1907, 3.38820E+002, 8.42558E+001, 8.02650E+001
  1908, 3.39055E+002, 8.44550E+001, 8.04395E+001
  1909, 3.39196E+002, 8.43729E+001, 8.03740E+001
  1910, 3.39429E+002, 8.44256E+001, 8.04248E+001
  1911, 3.39346E+002, 8.45694E+001, 8.05440E+001
  1912, 3.39410E+002, 8.45615E+001, 8.05391E+001
  1913, 3.39171E+002, 8.44317E+001, 8.04230E+001
  1914, 3.38938E+002, 8.42568E+001, 8.02691E+001
  1915, 3.39202E+002, 8.42989E+001, 8.03118E+001
  1916, 3.39406E+002, 8.43499E+001, 8.03603E+001
  1917, 3.39745E+002, 8.45278E+001, 8.05196E+001
  1918, 3.39777E+002, 8.44888E+001, 8.04876E+001
  1919, 3.39933E+002, 8.44525E+001, 8.04612E+001
  1920, 3.39753E+002, 8.45486E+001, 8.05374E+001
  1921, 3.40182E+002, 8.46083E+001, 8.05994E+001
  1922, 3.40650E+002, 8.47247E+001, 8.07102E+001
  1923, 3.40750E+002, 8.47495E+001, 8.07339E+001
  1924, 3.39808E+002, 8.46092E+001, 8.05901E+001
  1925, 3.39478E+002, 8.44750E+001, 8.04679E+001
  1926, 3.39519E+002, 8.45084E+001, 8.04972E+001
  1927, 3.39674E+002, 8.45941E+001, 8.05737E+001
  1928, 3.40157E+002, 8.47431E+001, 8.07125E+001
  1929, 3.40739E+002, 8.48832E+001, 8.08465E+001
  1930, 3.40447E+002, 8.47868E+001, 8.07572E+001
  1931, 3.40111E+002, 8.46327E+001, 8.06180E+001
  1932, 3.39500E+002, 8.46400E+001, 8.06077E+001
  1933, 3.39874E+002, 8.47146E+001, 8.06808E+001
  1934, 3.40064E+002, 8.47568E+001, 8.07216E+001
  1935, 3.39778E+002, 8.45733E+001, 8.05589E+001
  1936, 3.39977E+002, 8.46695E+001, 8.06455E+001
  1937, 3.39050E+002, 8.44574E+001, 8.04415E+001
  1938, 3.39049E+002, 8.43398E+001, 8.03422E+001
  1939, 3.39601E+002, 8.45475E+001, 8.05324E+001
  1940, 3.39637E+002, 8.45850E+001, 8.05650E+001
  1941, 3.39249E+002, 8.44314E+001, 8.04249E+001
  1942, 3.39229E+002, 8.43610E+001, 8.03649E+001
  1943, 3.39518E+002, 8.44514E+001, 8.04490E+001
  1944, 3.39180E+002, 8.44143E+001, 8.04086E+001
  1945, 3.39199E+002, 8.44239E+001, 8.04172E+001
  1946, 3.39324E+002, 8.43329E+001, 8.03437E+001
  1947, 3.38578E+002, 8.42643E+001, 8.02657E+001
  1948, 3.38918E+002, 8.41619E+001, 8.01884E+001
  1949, 3.38713E+002, 8.42277E+001, 8.02385E+001
  1950, 3.39019E+002, 8.42757E+001, 8.02873E+001
  1951, 3.39606E+002, 8.44967E+001, 8.04897E+001
  1952, 3.40164E+002, 8.45886E+001, 8.05823E+001
  1953, 3.39897E+002, 8.45413E+001, 8.05351E+001
  1954, 3.40110E+002, 8.45940E+001, 8.05854E+001
  1955, 3.40554E+002, 8.47280E+001, 8.07105E+001
  1956, 3.40474E+002, 8.46374E+001, 8.06318E+001
  1957, 3.39889E+002, 8.44636E+001, 8.04693E+001
  1958, 3.40325E+002, 8.46472E+001, 8.06361E+001
  1959, 3.39983E+002, 8.45338E+001, 8.05312E+001
  1960, 3.39608E+002, 8.44221E+001, 8.04267E+001
  1961, 3.39791E+002, 8.44679E+001, 8.04703E+001
  1962, 3.39751E+002, 8.45701E+001, 8.05555E+001
  1963, 3.39411E+002, 8.43216E+001, 8.03366E+001
  1964, 3.39062E+002, 8.43518E+001, 8.03526E+001
  1965, 3.39239E+002, 8.43724E+001, 8.03748E+001
  1966, 3.39623E+002, 8.45099E+001, 8.05012E+001
  1967, 3.40045E+002, 8.45210E+001, 8.05219E+001
  1968, 3.40192E+002, 8.46986E+001, 8.06759E+001
  1969, 3.40628E+002, 8.47599E+001, 8.07393E+001
  1970, 3.40411E+002, 8.48706E+001, 8.08270E+001
  1971, 3.39927E+002, 8.46746E+001, 8.06484E+001
  1972, 3.40313E+002, 8.48463E+001, 8.08038E+001
  1973, 3.40234E+002, 8.47983E+001, 8.07612E+001
  1974, 3.40099E+002, 8.47882E+001, 8.07490E+001
  1975, 3.40149E+002, 8.47297E+001, 8.07009E+001
  1976, 3.40392E+002, 8.47902E+001, 8.07586E+001
  1977, 3.40029E+002, 8.46058E+001, 8.05931E+001
  1978, 3.40122E+002, 8.45588E+001, 8.05559E+001
  1979, 3.40008E+002, 8.46243E+001, 8.06082E+001
  1980, 3.39944E+002, 8.45615E+001, 8.05534E+001
  1981, 3.40049E+002, 8.45120E+001, 8.05145E+001
  1982, 3.40272E+002, 8.45959E+001, 8.05914E+001
  1983, 3.40197E+002, 8.46194E+001, 8.06091E+001
  1984, 3.40084E+002, 8.46619E+001, 8.06420E+001
  1985, 3.39839E+002, 8.45774E+001, 8.05640E+001
  1986, 3.39981E+002, 8.46312E+001, 8.06133E+001
  1987, 3.39991E+002, 8.46386E+001, 8.06198E+001
  1988, 3.40287E+002, 8.46837E+001, 8.06658E+001
  1989, 3.40387E+002, 8.45909E+001, 8.05902E+001
  1990, 3.41108E+002, 8.47989E+001, 8.07853E+001
  1991, 3.41004E+002, 8.47912E+001, 8.07759E+001
  1992, 3.40451E+002, 8.46023E+001, 8.06016E+001
  1993, 3.40503E+002, 8.46903E+001, 8.06773E+001
  1994, 3.40483E+002, 8.46147E+001, 8.06128E+001
  1995, 3.40171E+002, 8.44622E+001, 8.04757E+001
  1996, 3.40469E+002, 8.46067E+001, 8.06058E+001
  1997, 3.40324E+002, 8.44580E+001, 8.04763E+001
  1998, 3.40515E+002, 8.46418E+001, 8.06366E+001
  1999, 3.40269E+002, 8.45807E+001, 8.05784E+001
  2000, 3.40843E+002, 8.47700E+001, 8.07537E+001
  2001, 3.40528E+002, 8.46918E+001, 8.06792E+001
  2002, 3.40024E+002, 8.46134E+001, 8.05994E+001
  2003, 3.40744E+002, 8.47690E+001, 8.07502E+001
  2004, 3.41083E+002, 8.49477E+001, 8.09102E+001
  2005, 3.42045E+002, 8.51583E+001, 8.11139E+001
  2006, 3.42054E+002, 8.51133E+001, 8.10762E+001
  2007, 3.42569E+002, 8.51940E+001, 8.11582E+001
  2008, 3.42554E+002, 8.53323E+001, 8.12745E+001
  2009, 3.42727E+002, 8.52759E+001, 8.12316E+001
  2010, 3.42397E+002, 8.51467E+001, 8.11137E+001
  2011, 3.42379E+002, 8.51892E+001, 8.11491E+001
  2012, 3.42424E+002, 8.51817E+001, 8.11439E+001
  2013, 3.42373E+002, 8.51690E+001, 8.11318E+001
  2014, 3.42477E+002, 8.51664E+001, 8.11325E+001
  2015, 3.41844E+002, 8.49146E+001, 8.09028E+001
  2016, 3.41647E+002, 8.47950E+001, 8.07965E+001
  2017, 3.42009E+002, 8.50029E+001, 8.09817E+001
  2018, 3.41851E+002, 8.47515E+001, 8.07653E+001
  2019, 3.41681E+002, 8.48742E+001, 8.08643E+001
  2020, 3.41938E+002, 8.49853E+001, 8.09650E+001
  2021, 3.41962E+002, 8.48261E+001, 8.08312E+001
  2022, 3.42317E+002, 8.48857E+001, 8.08910E+001
  2023, 3.42162E+002, 8.49180E+001, 8.09142E+001
  2024, 3.41721E+002, 8.47145E+001, 8.07305E+001
  2025, 3.41657E+002, 8.47458E+001, 8.07552E+001
  2026, 3.41561E+002, 8.47875E+001, 8.07879E+001
  2027, 3.41734E+002, 8.47598E+001, 8.07691E+001
  2028, 3.42056E+002, 8.49340E+001, 8.09249E+001
  2029, 3.41910E+002, 8.49497E+001, 8.09342E+001
  2030, 3.41117E+002, 8.46586E+001, 8.06670E+001
  2031, 3.41176E+002, 8.46684E+001, 8.06769E+001
  2032, 3.41132E+002, 8.47046E+001, 8.07063E+001
  2033, 3.41045E+002, 8.46360E+001, 8.06460E+001
  2034, 3.40939E+002, 8.46046E+001, 8.06166E+001
  2035, 3.40446E+002, 8.46754E+001, 8.06631E+001
  2036, 3.40558E+002, 8.44865E+001, 8.05067E+001
  2037, 3.41462E+002, 8.47628E+001, 8.07643E+001
  2038, 3.41572E+002, 8.49029E+001, 8.08855E+001
  2039, 3.41648E+002, 8.49691E+001, 8.09435E+001
  2040, 3.42383E+002, 8.50385E+001, 8.10218E+001
  2041, 3.41967E+002, 8.48831E+001, 8.08795E+001
  2042, 3.41927E+002, 8.49677E+001, 8.09498E+001
  2043, 3.41554E+002, 8.49218E+001, 8.09010E+001
  2044, 3.41583E+002, 8.49479E+001, 8.09238E+001
  2045, 3.41411E+002, 8.49761E+001, 8.09430E+001
  2046, 3.41444E+002, 8.49842E+001, 8.09508E+001
  2047, 3.41581E+002, 8.49948E+001, 8.09634E+001
  2048, 3.41727E+002, 8.50310E+001, 8.09979E+001
  2049, 3.42111E+002, 8.50272E+001, 8.10050E+001
  2050, 3.41496E+002, 8.49500E+001, 8.09233E+001
  2051, 3.41199E+002, 8.48525E+001, 8.08329E+001
  2052, 3.41216E+002, 8.48517E+001, 8.08328E+001
  2053, 3.41254E+002, 8.48846E+001, 8.08615E+001
  2054, 3.41847E+002, 8.49429E+001, 8.09267E+001
  2055, 3.42572E+002, 8.52651E+001, 8.12183E+001
  2056, 3.42772E+002, 8.51443E+001, 8.11217E+001
  2057, 3.42629E+002, 8.51795E+001, 8.11476E+001
  2058, 3.42425E+002, 8.49872E+001, 8.09797E+001
  2059, 3.42042E+002, 8.47930E+001, 8.08054E+001
  2060, 3.42315E+002, 8.46719E+001, 8.07104E+001
  2061, 3.42359E+002, 8.45003E+001, 8.05667E+001
  2062, 3.42699E+002, 8.45321E+001, 8.06026E+001
  2063, 3.42809E+002, 8.42780E+001, 8.03908E+001
  2064, 3.43007E+002, 8.41167E+001, 8.02597E+001
  2065, 3.42574E+002, 8.37546E+001, 7.99420E+001
  2066, 3.42883E+002, 8.35980E+001, 7.98178E+001
  2067, 3.44277E+002, 8.36545E+001, 7.99025E+001
  2068, 3.44525E+002, 8.35623E+001, 7.98310E+001
  2069, 3.45073E+002, 8.33851E+001, 7.96954E+001
  2070, 3.44594E+002, 8.30387E+001, 7.93895E+001
  2071, 3.44428E+002, 8.27967E+001, 7.91801E+001
  2072, 3.44065E+002, 8.24536E+001, 7.88798E+001
  2073, 3.44130E+002, 8.21505E+001, 7.86246E+001
  2074, 3.44517E+002, 8.18978E+001, 7.84204E+001
  2075, 3.44054E+002, 8.16974E+001, 7.82384E+001
  2076, 3.43801E+002, 8.13222E+001, 7.79134E+001
  2077, 3.44140E+002, 8.12226E+001, 7.78377E+001
  2078, 3.44136E+002, 8.10604E+001, 7.76999E+001
  2079, 3.44774E+002, 8.10810E+001, 7.77338E+001
  2080, 3.44377E+002, 8.06926E+001, 7.73937E+001
  2081, 3.44234E+002, 8.03751E+001, 7.71203E+001
  2082, 3.43965E+002, 8.02017E+001, 7.69660E+001
  2083, 3.44082E+002, 7.98931E+001, 7.67066E+001
  2084, 3.44621E+002, 7.98200E+001, 7.66582E+001
  2085, 3.44607E+002, 7.96190E+001, 7.64868E+001
  2086, 3.44745E+002, 7.95241E+001, 7.64096E+001
  2087, 3.44533E+002, 7.92255E+001, 7.61501E+001
  2088, 3.45168E+002, 7.92230E+001, 7.61641E+001
  2089, 3.45108E+002, 7.90786E+001, 7.60396E+001
  2090, 3.45277E+002, 7.88780E+001, 7.58730E+001
  2091, 3.45401E+002, 7.87284E+001, 7.57487E+001
  2092, 3.45464E+002, 7.85743E+001, 7.56190E+001
  2093, 3.45636E+002, 7.83975E+001, 7.54726E+001
  2094, 3.45890E+002, 7.83425E+001, 7.54321E+001
  2095, 3.45829E+002, 7.81782E+001, 7.52904E+001
  2096, 3.46066E+002, 7.80388E+001, 7.51775E+001
  2097, 3.45924E+002, 7.79850E+001, 7.51281E+001
  2098, 3.45936E+002, 7.77267E+001, 7.49080E+001
  2099, 3.46037E+002, 7.74725E+001, 7.46935E+001
  2100, 3.46204E+002, 7.73015E+001, 7.45517E+001
  2101, 3.46375E+002, 7.71023E+001, 7.43858E+001
  2102, 3.46526E+002, 7.69034E+001, 7.42196E+001
  2103, 3.46447E+002, 7.66334E+001, 7.39870E+001
  2104, 3.46575E+002, 7.64729E+001, 7.38529E+001
